﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,147.17171717172,0.91982323232323
Crew,"Butzmann, Frank",VSaW,21238,Berlin,147.17171717172,0.91982323232323
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,142.77633477633,0.89235209235209
Crew,"Philipp, Malte",NRV,51704,Nord,142.21373397844,0.88883583736525
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,135.90428090428,0.84940175565176
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",133.97849462366,0.83736559139785
Crew,"Morgen, Karl",NRV,51588,Nord,132.06349206349,0.82539682539683
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,130.76137046684,0.81725856541775
Crew,"Liebner, Peter",ASC,10192,Ammersee,130,0.8125
Crew,"Anschütz, Marc",MYC,72058,"Starnberger See",127.95752556622,0.79973453478888
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,125.09043927649,0.78181524547804
Crew,"Knief, Sabrina",MYC,71929,Starnbergersee,124.78676432393,0.77991727702457
Crew,"Döpke, Bernd",FSC/ASC,71947,Ammersee,124.68013468013,0.77925084175084
Crew,"Bruhns, Sönke",NRV,51662,Nord,123.33333333333,0.77083333333333
Crew,"Kramer, Volker",NRV,51686,Nord,123.28571428571,0.77053571428571
Crew,"Dohse, Nicola",NRV,51624,Nord,123.28571428571,0.77053571428571
Crew,"Möller, Christian",NRV,71966,Nord,123.28571428571,0.77053571428571
Crew,"Hauptmann, Manuel",BYC,71747,Starnbergersee,121.39518372127,0.75871989825794
Crew,"Gusek, Harald",JSC,20296,Berlin,121.32756132756,0.75829725829726
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",120.93915343915,0.75586970899471
Crew,"Serini, Christiane",ASC,11120,Ammersee,120.20061728395,0.75125385802469
Crew,"Blinn, Phil",WUW,71870,Starnbergersee,118.88888888889,0.74305555555556
Crew,"Linder, Klaus",DTYC,71804,Starnbergersee,118.83608171476,0.74272551071727
Crew,"Küppers, Stefan",ETUF,61619,Rheinland,118.67080745342,0.74169254658385
Crew,"Rädecke, Nicolas",NRV,72067,Nord,118.56554967666,0.74103468547913
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,118.556998557,0.74098124098124
Crew,"Schneider, Felix",ASC,72137,Ammersee,118.33333333333,0.73958333333333
Crew,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",115.37994579946,0.72112466124661
Crew,"Binder, Benedikt",BYC,71805,Starnbergersee,114.57070707071,0.71606691919192
Crew,"Skripalle, Klaus",MYC,72075,"Starnberger See",114.44728616084,0.71529553850526
Crew,"Berg, Johannes",NRV,72109,Nord,114.44444444444,0.71527777777778
Crew,"Roth, Helmut",MRSV,71738,Starnbergersee,113.70633874982,0.71066461718636
Crew,"Eckhardt, Peter",NRV,51622,Nord,113.50877192982,0.7094298245614
Crew,"Dohse, Caspar",NRV,72011,Nord,112.22222222222,0.70138888888889
Crew,"Steuer, Wolfgang",BYC,71762,Starnbergersee,111.27572016461,0.69547325102881
Crew,"Wieser, Markus",DTYC,70974,Starnbergersee,111.14081996435,0.69463012477718
Crew,"Geppert, Friederike",HSC,71773,Ammersee,111.08721624851,0.69429510155317
Crew,"Pfaller, Moritz",MYC,72126,"Starnberger See",108.83447309534,0.68021545684589
Crew,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,108.55645889792,0.67847786811201
Crew,"Dörr, Pia","Yachtclub Immenstaad",72013,Bodensee,107.72904483431,0.67330653021443
Crew,"Abele, Florian",YCBW,71930,"Starnberger See",107.55555555556,0.67222222222222
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,107.44444444444,0.67152777777778
Crew,"Mose, Oliver",NRV,51598,Nord,106.72514619883,0.66703216374269
Crew,"Fröschl, Peter",MYC,70921,Starnbergersee,106.26492934572,0.66415580841076
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",106.06060606061,0.66287878787879
Crew,"Eckhardt, Annette",Nord,72125,Nord,105.55555555556,0.65972222222222
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,105.10582010582,0.65691137566138
Crew,"Blum, Hermann",DSCU,71916,Rheinland,105.06493506494,0.65665584415584
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",104.89696969697,0.65560606060606
Crew,"Winter, Hagen",CKA,72052,Nord,104.59544737435,0.6537215460897
Crew,"Nielsen, Rasmus",NRV,72021,Nord,104.45322793149,0.65283267457181
Crew,"Wollmann, Heiko",YCM,31314,Bodensee,104.3620414673,0.65226275917065
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,104.10197210197,0.65063732563733
Crew,"Wilke, Doris",RCO,72077,Rheinland,104.02116402116,0.65013227513228
Crew,"Denecke, Andreas",MYC,71752,Starnbergersee,103.56836071867,0.64730225449169
Crew,"Rosener, Barbara",MYC,71800,Starnbergersee,101.65861513688,0.63536634460548
Crew,"Barben, Silvia",TYC,72050,Bodensee,101.1063011063,0.63191438191438
Crew,"Obermaier, Poldi",BYC,71891,Starnbergersee,100.58201058201,0.62863756613757
Crew,"Berenbach, Michael",YCHo,71842,Starnbergersee,99.56228956229,0.62226430976431
Crew,"Hoermann, Bernd von",CYC,41403,Chiemsee,95.964886964887,0.59978054353054
Crew,"Ihrenberger, Florian",CYC,72120,Chiemsee,95.964886964887,0.59978054353054
