﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Skipper,"Zankel, Michael",NRV,51706,Nord,149.07407407407,0.95833333333333
Skipper,"Link, Stephan",BYC,70899,Starnbergersee,140.83144368859,0.90534499514091
Skipper,"Woortman, Jan",NRV,51682,Nord,135.79365079365,0.87295918367347
Skipper,"Brinkmann, Tobias",NRV,71871,Nord,135.55555555556,0.87142857142857
Skipper,"Ocker, Philipp",MYC,70964,Starnbergersee,134.7619047619,0.86632653061224
Skipper,"Ehrlicher, Ingo","BYC, YCP",71726,Starnbergersee,133.33333333333,0.85714285714286
Skipper,"Dohse, Philip","NRV / LYC",50630,Nord,131.07744107744,0.84264069264069
Skipper,"Fröschl, Peter",MYC,70921,Starnbergersee,130,0.83571428571429
Skipper,"Friesen, Nicola",NRV,71970,Nord,128.76344086022,0.82776497695853
Skipper,"Rose, Dirk",NRV,50632,Nord,122.89562289562,0.79004329004329
Skipper,"Braun, Hannes E.",MYC,70711,Starnbergersee,120.58869395712,0.77521303258145
Skipper,"Dohse, Maximilian",NRV,72053,Nord,120,0.77142857142857
Skipper,"Bittner, Martin",DTYC,71861,Starnbergersee,119.02323376008,0.7651493598862
Skipper,"Schmidt, Helmut",DTYC,70814,Starnbergersee,119,0.765
Skipper,"Sternel, Olaf",HSC,51566,Nord,118.88888888889,0.76428571428571
Skipper,"Morgen, Benjamin",NRV,51710,Nord,117.2,0.75342857142857
Skipper,"Lang, Hans Dieter",YCI,30323,Bodensee,115.31111111111,0.74128571428571
Skipper,"Holländer, Hannes",NRV,72044,Nord,115.23256457054,0.74078077223921
Skipper,"Ziegelmayer, Ferdinand",NRV,72022,Nord,115.14074074074,0.74019047619048
Skipper,"Hoesch, Vincent",CYC,40426,Chiemsee,114.96621621622,0.73906853281853
Skipper,"Liebl, Micki",MYC,72124,"Starnberger See",114.35285285285,0.73512548262548
Skipper,"Bays, Wolfgang R.",YCRE,72025,Rheinland,112.69841269841,0.72448979591837
Skipper,"Büge, Martin",MYC,71791,Starnbergersee,112.6632016632,0.72426343926344
Skipper,"Schattan, Michael",MRSV,70935,Starnbergersee,110,0.70714285714286
Skipper,"Jacobsohn, Tanja","LYC / PYC",50652,Nord,109.00673400673,0.70075757575758
Skipper,"Feußner, Peter",BYC,71833,Starnbergersee,108.90790790791,0.70012226512227
Skipper,"Oldenburg, Dirk",KYC,51642,Nord,107.91914778558,0.69376595005017
Skipper,"Schaefer, Christian",ASC,10180,Ammersee,105.89912280702,0.68078007518797
Skipper,"Jacob, Florian",JSC,21223,Berlin,104,0.66857142857143
Skipper,"Einfeldt, Christian",NRV,51695,Nord,103.14603174603,0.66308163265306
Skipper,"Neukirchen, Dirk",DYC,72168,Rheinland,103.07728781413,0.66263970737655
Skipper,"Töpfer, Christoph",NRV,72427,Nord,103.00782148608,0.66219313812482
Skipper,"Belgardt, Christian",SVBb,10190,Ammersee,102.64828738513,0.65988184747583
Skipper,"Hunger, Klaus",PYC,21224,Berlin,101.7037037037,0.65380952380952
Skipper,"Perret, Mathias K.F.",BYC,71720,Starnbergersee,100.73573573574,0.64758687258687
Skipper,"Gast, Dieter",NRV,72029,Nord,100.25252525253,0.64448051948052
Skipper,"Welz, Wolfgang",MRSV,71906,"Starnberger See",99.80980980981,0.64163449163449
Skipper,"Bruhns, Arnt",NRV,51635,Nord,98.333333333333,0.63214285714286
Skipper,"Hoffmann, Jan",BYC,70810,Starnbergersee,98.183183183183,0.63117760617761
Skipper,"Kadelbach, Philipp",VSaW,72146,Berlin,97.101449275362,0.62422360248447
Skipper,"Stoll, Christian",MYC,72055,"Starnberger See",95.895895895896,0.61647361647362
Skipper,"Walzer, Thomas",BYC,71735,Starnbergersee,92.279279279279,0.59322393822394
Skipper,"Doebler, Ralf Vincent",NRV,51636,Nord,92.074074074074,0.59190476190476
Skipper,"Kröber, Günther",SCR,61621,Rheinland,91.851851851852,0.59047619047619
Skipper,"Behrens, Walther",NRV,50576,Nord,90.025304807914,0.57873410233659
Skipper,"Krackhardt, Tillmann",BYCÜ,31318,Bodensee,89.259259259259,0.57380952380952
Skipper,"Toepfer, Clemens",NRV,51601,Nord,89.191919191919,0.57337662337662
Skipper,"Schraube, Jonathan",CYC,72080,Chiemsee,88.521021021021,0.56906370656371
Skipper,"Glas, Matthias",YCP,70866,Starnbergersee,88.335001668335,0.56786786786787
Skipper,"Eisenlohr, Fabian",MYC,72167,"Starnberger See",87.888888888889,0.565
Skipper,"Lätzsch, Uwe",NRV,50659,Nord,86.8720821662,0.55846338535414
Skipper,"Imbeck, Torsten",NRV,50613,Nord,86.767676767677,0.55779220779221
Skipper,"Oehme, Felix",NRV,72100,Nord,86.497584541063,0.55605590062112
Skipper,"Gensle, Joachim",SVS,72179,Bodensee,85.407407407407,0.54904761904762
Skipper,"Zachariassen, Gerd",NRV,50594,Nord,83.944805194805,0.53964517625232
Skipper,"Grohmann, Jürgen",MRSV,71836,Starnbergersee,83.647173489279,0.53773182957393
Skipper,"Blohm, Frank Henric",NRV,51652,Nord,83.063241106719,0.5339779785432
Skipper,"Gäch, Benedikt",ASC,71880,Ammersee,82.716137189821,0.53174659622028
Skipper,"Masek, Mirko",NRV,72091,Nord,82.179664136186,0.52829784087548
Skipper,"Berz, Gregor",AYC,11149,Ammersee,81.460317460317,0.52367346938776
Skipper,"Müller-van Issem, Gerd",YCRE,61610,Rheinland,80.326797385621,0.51638655462185
Skipper,"Thülen, Claas von",ASC,72009,Ammersee,78.870091896408,0.50702201933405
Skipper,"Leimkühler, Götz",YCRE,72135,Rheinland,78.716000221227,0.5060314299936
Skipper,"Köhle, Sebastian",BYC,72138,"Starnberger See",76.222222222222,0.49
Skipper,"Stamm, Gerhard",VSaW,71907,Berlin,75.995995995996,0.48854568854569
Skipper,"Schwieger, Hans-Christian",VSaW,21252,Berlin,75.690058479532,0.48657894736842
Skipper,"Ihrenberger, Anna",CYC,72121,Chiemsee,74.808558558559,0.48091216216216
Skipper,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,74.549286128234,0.47924541082436
Skipper,"Gründt, Magdalena",VSAW,72147,Berlin,71.368102796674,0.45879494655005
Skipper,"Wallner, Christoph",BYC,70912,Starnbergersee,70.478478478478,0.45307593307593
Skipper,"Engstfeld, Axel",CKA,61622,Rheinland,69.016339869281,0.44367647058824
Skipper,"Girr, Peter",HSC,10188,Ammersee,68.727025898079,0.44181659505908
Skipper,"Zinkler, Christian",YCRE,61628,Rheinland,67.222222222222,0.43214285714286
Skipper,"Poitiers, André",NRV,51563,Nord,66.266666666667,0.426
Skipper,"Matscheroth, Pia",ETUF,72060,Rheinland,66.209150326797,0.42563025210084
Skipper,"Trentini, Guido von",BYC,70791,Starnbergersee,66.119196119196,0.42505197505198
Skipper,"Oeser, Florian",ASC,10208,Ammersee,64.748538011696,0.41624060150376
Skipper,"Dichtl, Johannes",ASC,72132,Ammersee,60.465465465465,0.38870656370656
Skipper,"Nothhelfer, Rainer",DTYC,70958,Starnbergersee,58.756756756757,0.37772200772201
Skipper,"Grabmaier, Sebastian",BYC,71895,"Starnberger See",58.680097680098,0.37722919937206
Skipper,"Maiwaldt, Jan-Christoph",NRV,72078,Nord,58.54957441914,0.3763901212659
Skipper,"Scherer, Thomas",BYC,71940,"Starnberger See",58.333333333333,0.375
Skipper,"Pölt, Hans",DTYC,70839,Starnbergersee,52.263993316625,0.3359828141783
Skipper,"Knoll, Christian",BYC,71821,Starnbergersee,49.543859649123,0.3184962406015
Skipper,"Behr, Hans R.","YC Wesel",71989,Rheinland,49.032679738562,0.31521008403361
Skipper,"Hauer, Gunther",ASC,11146,A,48.244428639165,0.31014275553749
Skipper,"Dees, Arnold",YCRE,90038,Rheinland,47.97385620915,0.30840336134454
Skipper,"Rihm, Rainer",TSV,70726,Berlin,47.037037037037,0.30238095238095
Skipper,"Bruhns, Christiane",NRV,51691,Nord,42.866344605475,0.27556935817805
Skipper,"Müller, Helmut-Peter",MYC,70920,Starnbergersee,42.714285714286,0.27459183673469
Skipper,"Hub, Benjamin",NRV,72176,Nord,42.592592592593,0.27380952380952
Skipper,"Gröpper, Jan",LYC,72155,Nord,42.457912457912,0.27294372294372
Skipper,"Schmitt, Roman",MYC,72181,"Starnberger See",42.342342342342,0.27220077220077
Skipper,"Kruse, Volker",NRV,51658,Nord,40.007407407407,0.25719047619048
Skipper,"Harff, Christian",YCSI,71957,Bodensee,37.553928928929,0.24141811454311
Skipper,"Appelmann, Nicol",DTYC,72119,"Starnberger See",35.339631129105,0.22718334297282
Skipper,"Schröder, Hans",ASViM,71954,Ammersee,33.652186020607,0.21633548156105
Skipper,"Krumme, Jan-Henning",DTYC,72098,Starnbergersee,32.072072072072,0.20617760617761
Skipper,"Ernst, Volker",NRV,51544,Nord,32.051449275362,0.2060450310559
Skipper,"Thiemann, Martin",MRSV,72136,"Starnberger See",30.45335561125,0.19577157178661
Skipper,"Schütze, Stephan",NRV,51663,Nord,28.518518518519,0.18333333333333
Skipper,"Neumann, Björn-Georg",NRV,51675,Nord,26.340740740741,0.16933333333333
Skipper,"Schwade, Stefan",NRV,51569,Nord,22.195871761089,0.14268774703557
Skipper,"Kühn, Jürgen",YCRE,72024,Rheinland,21.052287581699,0.13533613445378
Skipper,"Höhl, Jens",DTYC,70946,Starnbergersee,20.138888888889,0.12946428571429
Skipper,"Steingroß, Danielle",YCBG,21271,Berlin,13.444444444444,0.086428571428571
Skipper,"Schmitt-Eisleben, Daniel C.",NRV,50658,Nord,12.783896940419,0.082182194616977
