﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,147.17171717172,0.91982323232323
Crew,"Butzmann, Frank",VSaW,21238,Berlin,147.17171717172,0.91982323232323
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,136.44594089039,0.85278713056491
Crew,"Philipp, Malte",NRV,51704,Nord,136.06654783125,0.85041592394534
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,125.09043927649,0.78181524547804
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",124.08064516129,0.77550403225806
Crew,"Möller, Christian",NRV,71966,Nord,122.77777777778,0.76736111111111
Crew,"Dohse, Nicola",NRV,51624,Nord,122.77777777778,0.76736111111111
Crew,"Kramer, Volker",NRV,51686,Nord,119.01709401709,0.74385683760684
Crew,"Liebner, Peter",ASC,10192,Ammersee,118.68686868687,0.74179292929293
Crew,"Bruhns, Sönke",NRV,51662,Nord,116.66666666667,0.72916666666667
Crew,"Serini, Christiane",ASC,11120,Ammersee,116.16666666667,0.72604166666667
Crew,"Morgen, Karl",NRV,51588,Nord,115.55555555556,0.72222222222222
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,114.54545454545,0.71590909090909
Crew,"Skripalle, Klaus",MYC,72075,"Starnberger See",114.127702363,0.71329813976873
Crew,"Linder, Klaus",DTYC,71804,Starnbergersee,113.1761159987,0.70735072499185
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,111.89400782897,0.69933754893104
Crew,"Gusek, Harald",JSC,20296,Berlin,111.74603174603,0.6984126984127
Crew,"Wieser, Markus",DTYC,70974,Starnbergersee,111.14081996435,0.69463012477718
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,111.14081996435,0.69463012477718
Crew,"Eckhardt, Peter",NRV,51622,Nord,110.24951267057,0.68905945419103
Crew,"Dohse, Caspar",NRV,72011,Nord,110,0.6875
Crew,"Berg, Johannes",NRV,72109,Nord,110,0.6875
Crew,"Eicken, Andreas von",NRV,50573,Nord,108.5873015873,0.67867063492063
Crew,"Geppert, Friederike",HSC,71773,Ammersee,107.16129032258,0.66975806451613
Crew,"Mose, Oliver",NRV,51598,Nord,106.72514619883,0.66703216374269
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",105.55555555556,0.65972222222222
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,105.10582010582,0.65691137566138
Crew,"Fröschl, Peter",MYC,70921,Starnbergersee,104.40956522522,0.65255978265763
Crew,"Dörr, Pia","Yachtclub Immenstaad",72013,Bodensee,103.89306599833,0.64933166248956
Crew,"Binder, Benedikt",BYC,71805,Starnbergersee,103.18087855297,0.64488049095607
Crew,"Nielsen, Rasmus",NRV,72021,Nord,101.47774036663,0.63423587729143
Crew,"Winter, Hagen",CKA,72052,Nord,96.938997821351,0.60586873638344
Crew,"Wilke, Doris",RCO,72077,Rheinland,95.862433862434,0.59914021164021
Crew,"Anschütz, Marc",MYC,72058,"Starnberger See",95.036004645761,0.593975029036
Crew,"Blum, Hermann",DSCU,71916,Rheinland,94.054834054834,0.58784271284271
Crew,"Küppers, Stefan",ETUF,61619,Rheinland,92.453102453102,0.57783189033189
Crew,"Roth, Helmut",MRSV,71738,Starnbergersee,91.928201879421,0.57455126174638
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",91.432748538012,0.57145467836257
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",89.585295463344,0.5599080966459
Crew,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",89.585295463344,0.5599080966459
Crew,"Imbeck, Cornelia",NRV,71999,Nord,89.444444444444,0.55902777777778
Crew,"Reemtsma, Petra",HSC,21265,Nord,88.731443994602,0.55457152496626
Crew,"Rosener, Barbara",MYC,71800,Starnbergersee,87.147297943568,0.5446706121473
Crew,"Obermaier, Poldi",BYC,71891,Starnbergersee,87.147297943568,0.5446706121473
Crew,"Droege, Max",NRV,51596,Nord,86.666666666667,0.54166666666667
Crew,"Kaczmarczyk, Rainier",USCM,71875,Starnbergersee,86.613469156763,0.54133418222977
Crew,"Barske, Katharine",SVS,72063,Bodensee,82.64857881137,0.51655361757106
Crew,"Kruse, Volker",NRV,51658,Nord,81.036414565826,0.50647759103641
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,79.52380952381,0.49702380952381
Crew,"Barben, Silvia",TYC,72050,Bodensee,78.876678876679,0.49297924297924
Crew,"Sell, Günter",NRV,50650,Nord,77.936507936508,0.48710317460317
Crew,"Keller, Florian",BYC,71748,Starnbergersee,77.371293580971,0.48357058488107
Crew,"Dankert, Patricia",NRV,72065,Nord,76.448801742919,0.47780501089325
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,73.215007215007,0.4575937950938
Crew,"Rohm von Trentini, Veronica von",BYC,71730,Starnbergersee,66.956639566396,0.41847899728997
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",63.109062980031,0.39443164362519
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,61.910609857978,0.38694131161236
Crew,"Reize, Stefan",MYC,71835,Starnbergersee,59.882697947214,0.37426686217009
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",59.691919191919,0.37307449494949
Crew,"Ilgenstein, Sybille",NRV,72020,Nord,58.954248366013,0.36846405228758
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,58.884180147338,0.36802612592086
Crew,"Götz, Dirk",CKA,51713,Nord,54.243386243386,0.33902116402116
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,52.462576428421,0.32789110267763
Crew,"Böck, Johannes",MYC,71765,Starnbergersee,48.720930232558,0.30450581395349
Crew,"Dees, Arnold",YCRE,90038,Rheinland,47.037037037037,0.29398148148148
Crew,"Bruhns, Christiane",NRV,51691,Nord,46.336429308566,0.28960268317853
Crew,"Hirsch, Arne",NRV,51702,Nord,46.161616161616,0.2885101010101
Crew,"Baron, Hubert",EYC,72043,Rheinland,45.904761904762,0.28690476190476
Crew,"Matscheroth, Pia",ETUF,72060,Rheinland,41.857031857032,0.26160644910645
Crew,"Dubitscher, Sven",NRV,72040,Nord,40.333333333333,0.25208333333333
Crew,"Krogmann, Sven-Christian",NRV,51559,Nord,18.624338624339,0.11640211640212
Crew,"Stempel, Katharina von",NRV,71986,Nord,18.463937621832,0.11539961013645
Crew,"Stempel, Christina von",NRV,71984,Nord,18.463937621832,0.11539961013645
Crew,"Stolle, Uwe",V,71903,Berlin,18.457468457468,0.11535917785918
Crew,"Wrobel, Oliver",CKA,51714,Nord,17.896825396825,0.11185515873016
Crew,"Köhncke, Peter",NRV,72066,Nord,17.896825396825,0.11185515873016
