﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,147.21280602637,0.92008003766478
Crew,"Butzmann, Frank",VSaW,21238,Berlin,147.21280602637,0.92008003766478
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,137.05945655098,0.85662160344364
Crew,"Philipp, Malte",NRV,51704,Nord,136.94444444444,0.85590277777778
Crew,"Rädecke, Nicolas",NRV,72067,Nord,132.10317460317,0.82564484126984
Crew,"Morgen, Karl",NRV,51588,Nord,132.10317460317,0.82564484126984
Crew,"Eckhardt, Peter",,51622,Nord,130.83333333333,0.81770833333333
Crew,"Fröschl, Peter",MYC,70921,Starnbergersee,126.24387389364,0.78902421183527
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",126.08062330623,0.78800389566396
Crew,"Fröschl, Sabrina",MYC,71929,Starnbergersee,125.97222222222,0.78732638888889
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,125.84795321637,0.78654970760234
Crew,"Mose, Oliver",NRV,51598,Nord,124.71111111111,0.77944444444444
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,124.44664031621,0.77779150197628
Crew,"Dohse, Nicola",NRV,51624,Nord,124.38346883469,0.7773966802168
Crew,"Kramer, Volker",NRV,51686,Nord,124.38346883469,0.7773966802168
Crew,"Serini, Christiane",ASC,11120,Ammersee,122.76258503401,0.76726615646259
Crew,"Skripalle, Klaus",MYC,72075,"Starnberger See",122.43464052288,0.76521650326797
Crew,"Liebner, Peter",ASC,10192,Ammersee,122.31458148477,0.7644661342798
Crew,"Ziegelmayer, Sebastian",NRV,50555,Nord,119.44444444444,0.74652777777778
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,119.43089430894,0.74644308943089
Crew,"Möller, Christian",NRV,71966,Nord,118.524970964,0.74078106852497
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,118.51119894598,0.74069499341238
Crew,"Gusek, Harald",JSC,20296,Berlin,118.33333333333,0.73958333333333
Crew,"Rosener, Barbara",MYC,71800,Starnbergersee,114.60573476703,0.71628584229391
Crew,"Obermaier, Poldi",BYC,71891,Starnbergersee,114.60573476703,0.71628584229391
Crew,"Keller, Florian",BYC,71748,Starnbergersee,113.23218761189,0.70770117257429
Crew,"Steuer, Wolfgang",BYC,71762,Starnbergersee,112.6264418811,0.70391526175688
Crew,"Binder, Benedikt",BYC,71805,Starnbergersee,111.93162772355,0.69957267327221
Crew,"Denecke, Andreas",MYC,71752,Starnbergersee,110.49516908213,0.69059480676329
Crew,"Dohse, Caspar",NRV,72011,Nord,108.37719298246,0.67735745614035
Crew,"Dankert, Patricia",NRV,72065,Nord,106.91111111111,0.66819444444444
Crew,"Anschütz, Marc",MYC,72058,"Starnberger See",105.2604370675,0.65787773167189
Crew,"Blum, Hermann",DSCU,71916,Rheinland,104.04948646125,0.65030929038282
Crew,"Nielsen, Rasmus",NRV,72021,Nord,103.16378066378,0.64477362914863
Crew,"Hauptmann, Manuel",BYC,71747,Starnbergersee,102.51133786848,0.640695861678
Crew,"Roth, Helmut",MRSV,71738,Starnbergersee,102.11779448622,0.63823621553885
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",99.727891156463,0.62329931972789
Crew,"Blinn, Phil",DTYC,71870,Starnbergersee,99.588122605364,0.62242576628352
Crew,"Linder, Klaus",DTYC,71804,Starnbergersee,96.397849462366,0.60248655913978
Crew,"Jacobsohn, Tanja","LYC / PYC",50652,Nord,94.922222222222,0.59326388888889
Crew,"Koenig, Peter",BYC,71742,Starnbergersee,94.53988452928,0.590874278308
Crew,"Imbeck, Torsten",NRV,50613,Nord,93.666666666667,0.58541666666667
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",93.464714714715,0.58415446696697
Crew,"Lachenschmid, Andreas",ASC,71931,Ammersee,92.309283479308,0.57693302174568
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,91.830917874396,0.57394323671498
Crew,"Winter, Hagen",CKA,72052,Nord,91.570881226054,0.57231800766284
Crew,"Pavic, Sebastian",ASC,71932,Ammersee,87.528653973667,0.54705408733542
Crew,"Braasch, Herbert",NRV,72027,Nord,87.126436781609,0.54454022988506
Crew,"Bergmann, Susanne",BYC,71981,Berlin,84.930164686262,0.53081352928914
Crew,"Smuda-Fröschl, Sigrid",DRS,71795,Starnbergersee,83.590676501861,0.52244172813663
Crew,"Wilke, Doris",RCO,72077,Rheinland,82.111111111111,0.51319444444444
Crew,"Geppert, Friederike",HSC,71773,Ammersee,81.650397840296,0.51031498650185
Crew,"Müller, Matthias",NRV,71991,Nord,81.235632183908,0.50772270114943
Crew,"Müller, Felix Olaf",NRV,71993,Nord,81.235632183908,0.50772270114943
Crew,"Imbeck, Cornelia",NRV,71999,Nord,81.198830409357,0.50749269005848
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",80.982384823848,0.50613990514905
Crew,"Schaefer, Bernhard",ASC,11119,Ammersee,80.730994152047,0.50456871345029
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,79.346846846847,0.49591779279279
Crew,"Schwade, Stefan",NRV,51569,Nord,78.511111111111,0.49069444444444
Crew,"Ströh, Phillip",LYC,71975,Nord,76.563157894737,0.47851973684211
Crew,"Hirsch, Arne",NRV,51702,Nord,74.722222222222,0.46701388888889
Crew,"Stolle, Uwe",V,71903,Berlin,73.245614035088,0.4577850877193
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,73.026819923372,0.45641762452107
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,71.769005847953,0.44855628654971
Crew,"Matscheroth, Michael",ETUF,72061,Rheinland,71.498152884342,0.44686345552714
Crew,"Kaczmarczyk, Rainier",USCM,71875,Starnbergersee,71.421485260771,0.44638428287982
Crew,"Barske, Katharine",SVS,72063,Bodensee,70.100653594771,0.43812908496732
Crew,"Offtermatt, Christine",SCW,71801,Starnbergersee,70,0.4375
Crew,"Böck, Johannes",MYC,71765,Starnbergersee,70,0.4375
Crew,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,69.82683982684,0.43641774891775
Crew,"Stempel, Christina von",NRV,71984,Nord,65.964912280702,0.41228070175439
Crew,"Cadmus, Manuel",NRV,51558,Nord,63.055555555556,0.39409722222222
Crew,"Droege, Max",NRV,51596,Nord,61.111111111111,0.38194444444444
Crew,"Trentini, Martina von",BYC,71789,Starnbergersee,60.57285546416,0.378580346651
Crew,"Ernst, Volker",NRV,51544,Nord,58.494152046784,0.3655884502924
Crew,"Plath, Alexander",NRV,51694,Nord,57.071563088512,0.3566972693032
Crew,"Ebeling, Klaas",NRV,72042,Nord,57.071563088512,0.3566972693032
Crew,"Karsten, Rüdiger",LYC,51518,Nord,56.855555555556,0.35534722222222
Crew,"Stempel, Nikolai von",NRV,71985,Nord,56.666666666667,0.35416666666667
Crew,"Milberg, Kristina",NRV,72000,Nord,53.888888888889,0.33680555555556
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",53.57729468599,0.33485809178744
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,49.551282051282,0.30969551282051
Crew,"Stempel, Katharina von",NRV,71986,Nord,49.206349206349,0.30753968253968
Crew,"Wetzel, Brigitte",CKA,71832,Starnbergersee,48.303303303303,0.30189564564565
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,48.123500077918,0.30077187548699
Crew,"Götz, Dirk",CKA,51713,Nord,43.988888888889,0.27493055555556
Crew,"Heeschen, Cornelius",KYC,71998,Nord,42.97619047619,0.26860119047619
Crew,"Jaross-Müller, Ingeborg",MYC,71769,Starnbergersee,40.986842105263,0.25616776315789
Crew,"Frühling, Curt",NRV,71983,Nord,35.801572897762,0.22375983061101
Crew,"Heinemann, Jörg",BSVR,71980,Ammersee,34.106172839506,0.21316358024691
Crew,"Wrobel, Oliver",CKA,51714,Nord,33.109578544061,0.20693486590038
Crew,"Köhncke, Peter",NRV,72066,Nord,33.109578544061,0.20693486590038
Crew,"Schütze, Stephan",NRV,51663,Nord,32.183908045977,0.20114942528736
Crew,"Vogler, Manfred",NRV,50558,Nord,31.544444444444,0.19715277777778
Crew,"Wolter, Ronald F.",NRV,50599,Nord,31.544444444444,0.19715277777778
Crew,"Wolff, Jörn",NRV,71987,Nord,27.011111111111,0.16881944444444
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",21.349206349206,0.13343253968254
Crew,"Riedl, Maximilian",NRV,72033,Nord,16.722222222222,0.10451388888889
Crew,"Krogmann, Sven-Christian",NRV,51559,Nord,9.8906432748538,0.061816520467836
Crew,"Kippenberger, Jens",NRV,71949,Nord,8.0777777777778,0.050486111111111
