﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Philipp, Malte",NRV,51704,Nord,150.32679738562,0.93954248366013
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,148.83424408015,0.93021402550091
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,145.88235294118,0.91176470588235
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,141.36725865209,0.88354536657559
Crew,"Davies, Oliver",MYC,72164,Starnbergersee,139.12854030501,0.86955337690632
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,139.12854030501,0.86955337690632
Crew,"Butzmann, Frank",VSaW,21238,Berlin,135.71428571429,0.84821428571429
Crew,"Wagner, Mario",ROYC,72169,Nord,131.86928104575,0.82418300653595
Crew,"Dohse, Caspar",NRV,72011,Nord,130.00417710944,0.812526106934
Crew,"Knief, Sabrina",MYC,71929,Starnbergersee,129.54861111111,0.80967881944444
Crew,"Koenig, Peter",BYC,71742,Starnbergersee,129.20634920635,0.80753968253968
Crew,"Liebner, Peter",ASC,10192,Ammersee,126.0724896019,0.78795306001188
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,125.69444444444,0.78559027777778
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",124.94949494949,0.78093434343434
Crew,"Nielsen, Rasmus",NRV,72021,Nord,123.33084947839,0.77081780923994
Crew,"Morgen, Karl",NRV,51588,Nord,121.91256830601,0.76195355191257
Crew,"Dohse, Nicola",NRV,51624,Nord,116.49512670565,0.72809454191033
Crew,"Binder, Benedikt",BYC,71805,Starnbergersee,116.34920634921,0.72718253968254
Crew,"Döpke, Bernd",FSC/ASC,71947,Ammersee,115.82590612002,0.72391191325015
Crew,"Dehler, Thomas",B,72170,Berlin,115.2962962963,0.72060185185185
Crew,"Berg, Johannes",NRV,72109,Nord,114.81596147231,0.71759975920193
Crew,"Kramer-Liebau, Volker",NRV,51686,Nord,114.05068226121,0.71281676413255
Crew,"Obermaier, Poldi",BYC,71891,Starnbergersee,113.36219336219,0.70851370851371
Crew,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",111.98653198653,0.69991582491582
Crew,"Dörr, Pia","Yachtclub Immenstaad",72013,Bodensee,111.918767507,0.69949229691877
Crew,"Wollmann, Heiko",YCM,31314,Bodensee,111.918767507,0.69949229691877
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,109.89898989899,0.68686868686869
Crew,"Abele, Florian",YCBW,71930,"Starnberger See",109.86949417448,0.68668433859051
Crew,"Möller, Christian",NRV,71966,Nord,108.89278752437,0.68057992202729
Crew,"Kühl, Mario",SCE,72131,Berlin,108.17069243156,0.67606682769726
Crew,"Geppert, Friederike",HSC,71773,Ammersee,107.01318243015,0.66883239018841
Crew,"Hauptmann, Manuel",BYC,71747,Starnbergersee,104.84848484848,0.65530303030303
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,104.52214452214,0.6532634032634
Crew,"Schneider, Dr., Felix",ASC,72137,Ammersee,102.28009259259,0.6392505787037
Crew,"Berenbach, Michael",YCHo,71842,Starnbergersee,100.57085275835,0.6285678297397
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",98.936026936027,0.61835016835017
Crew,"Hirsch, Arne",NRV,51702,Nord,94.032763532764,0.58770477207977
Crew,"Gründt, Stefan",VSaW,21232,Berlin,93.642972164711,0.58526857602945
Crew,"Eckhardt, Peter",NRV,51622,Nord,90.413105413105,0.56508190883191
Crew,"Eckhardt, Annette",Nord,72125,Nord,90.413105413105,0.56508190883191
Crew,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,88.202225334578,0.55126390834111
Crew,"Küppers, Stefan",ETUF,61619,Rheinland,87.407407407407,0.5462962962963
Crew,"Bruhns, Christiane",NRV,51691,Nord,85.302144249513,0.53313840155945
Crew,"Roth, Helmut",MRSV,71738,Starnbergersee,85.05772005772,0.53161075036075
Crew,"Winter, Hagen",CKA,72052,Nord,84.163580246914,0.52602237654321
