﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Skipper,"Link, Stephan",BYC,70899,Starnbergersee,147.17171717172,0.91982323232323
Skipper,"Brennecke, Marcus","NRV, BYC",71732,Starnbergersee,138.50267379679,0.86564171122995
Skipper,"Friesen, Nicola",NRV,71970,Nord,136.44594089039,0.85278713056491
Skipper,"Müller, Thomas",NRV,50519,Nord,136.06654783125,0.85041592394534
Skipper,"Brinkmann, Tobias",NRV,71871,Nord,133.83838383838,0.8364898989899
Skipper,"Pohlmann, Otto",BYC,72064,"Starnberger See / Tegernsee",132.20762976861,0.82629768605378
Skipper,"Rathsack, Jens",NRV,71896,Nord,130.02089864159,0.81263061650993
Skipper,"Hoesch, Vincent",CYC,40426,Chiemsee,130,0.8125
Skipper,"Ziegelmayer, Ferdinand",NRV,72022,Nord,130,0.8125
Skipper,"Pramann, Dirk",VSaW,21270,Berlin,127.77030184095,0.79856438650593
Skipper,"Fröschl, Peter",MYC,70921,Starnbergersee,127.53434886499,0.79708968040621
Skipper,"Ehrlicher, Ingo","BYC, YCP",71726,Starnbergersee,126.56565656566,0.79103535353535
Skipper,"Woortman, Jan",NRV,51682,Nord,123.33333333333,0.77083333333333
Skipper,"Schmidt, Helmut",DTYC,70814,Starnbergersee,122.3569023569,0.76473063973064
Skipper,"Schattan, Michael",MRSV,70935,Starnbergersee,122.3238296948,0.76452393559248
Skipper,"Gäch, Benedikt",ASC,71880,Ammersee,121.64277180406,0.76026732377539
Skipper,"Braun, Hannes E.",MYC,70711,Starnbergersee,121.45161290323,0.75907258064516
Skipper,"Ocker, Philipp",MYC,70964,Starnbergersee,120.71926999463,0.75449543746645
Skipper,"Glas, Matthias",YCP,70866,Starnbergersee,119.60774410774,0.7475484006734
Skipper,"Dohse, Philip","NRV / LYC",50630,Nord,119.01709401709,0.74385683760684
Skipper,"Bittner, Martin",DTYC,71861,Starnbergersee,118.83608171476,0.74272551071727
Skipper,"Houdek, Rudolf",BYC,70876,Starnbergersee,115.79494451908,0.72371840324427
Skipper,"Kapteina, Uli",YCRe,61634,Rheinland,115.73346560847,0.72333416005291
Skipper,"Wieland, Christof",BYC,71866,Starnbergersee,115.56713891116,0.72229461819478
Skipper,"Morgen, Benjamin",NRV,51710,Nord,115.55555555556,0.72222222222222
Skipper,"Schenten, Andre","ETUF Essen",71915,Rheinland,115.52380952381,0.72202380952381
Skipper,"Sternel, Olaf",HSC,51566,Nord,114.96523343267,0.71853270895416
Skipper,"Jacobsohn, Tanja","LYC / PYC",50652,Nord,114.70588235294,0.71691176470588
Skipper,"Schaper, Kai-Michael",MYC,71978,Starnberger/Tegernsee,114.44728616084,0.71529553850526
Skipper,"Holländer, Hannes",NRV,72044,Nord,114.44444444444,0.71527777777778
Skipper,"Welz, Wolfgang",MRSV,71906,"Starnberger See",113.70633874982,0.71066461718636
Skipper,"Zachariassen, Gerd",NRV,50594,Nord,112.77777777778,0.70486111111111
Skipper,"Oldenburg, Dirk",KYC,51642,Nord,112.58741258741,0.70367132867133
Skipper,"Jacob, Florian",JSC,21223,Berlin,111.74603174603,0.6984126984127
Skipper,"Zachariassen, Hans-Werner",NRV/ATC,50541,Nord,110.24951267057,0.68905945419103
Skipper,"Stoll, Christian",MYC,72055,"Starnberger See",110.02086078173,0.68763037988581
Skipper,"Scherer, Thomas",BYC,71940,"Starnberger See",109.75659824047,0.68597873900293
Skipper,"Hunger, Klaus",PYC,21224,Berlin,107.8969027507,0.6743556421919
Skipper,"Bauer, Florian",ASC,10174,Ammersee,106.82098765432,0.66763117283951
Skipper,"Feußner, Peter",BYC,71833,Starnbergersee,106.71095008052,0.66694343800322
Skipper,"Liebl, Micki",MYC,72124,"Starnberger See",106.57306763285,0.66608167270531
Skipper,"Fink, Hans-Walter",YCRE,71973,Rheinland,106.46031746032,0.66537698412698
Skipper,"Aschenbrenner, Tobias",BYC,72038,"Starnberger See",106.18518518519,0.66365740740741
Skipper,"Pölt, Hans",DTYC,70839,Starnbergersee,106.06060606061,0.66287878787879
Skipper,"Glas, Maximilian",YCP,70970,Starnbergersee,105.84642723532,0.66154017022073
Skipper,"Lang, Hans Dieter",YCI,30323,Bodensee,105.78460038986,0.66115375243665
Skipper,"Oehme, Felix",NRV,72100,Nord,105.10582010582,0.65691137566138
Skipper,"Lätzsch, Uwe",NRV,50659,Nord,105.06493506494,0.65665584415584
Skipper,"Stoll, Nikolaus",MYC,71864,"Starnberger See",104.26279519938,0.65164246999613
Skipper,"Müller-van Issem, Gerd",YCRE,61610,Rheinland,104.02116402116,0.65013227513228
Skipper,"Walzer, Thomas",BYC,71735,Starnbergersee,103.41666666667,0.64635416666667
Skipper,"Tittel, Jakob",MYC,71847,Starnbergersee,103.15922381712,0.64474514885699
Skipper,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,102.82106782107,0.64263167388167
Skipper,"Dohse, Maximilian",NRV,72053,Nord,101.91919191919,0.63699494949495
Skipper,"Schaefer, Christian",ASC,10180,Ammersee,101.82098765432,0.63638117283951
Skipper,"Broszio, Robin",NRV,51697,Nord,101.01754385965,0.63135964912281
Skipper,"Behrens, Walther",NRV,50576,Nord,100.18713450292,0.62616959064327
Skipper,"Linde, Florian, von",MYC,71926,Starnbergersee,100.13157894737,0.62582236842105
Skipper,"Hoffmann, Jan",BYC,70810,Starnbergersee,99.770229468599,0.62356393417874
Skipper,"Gast, Dieter",NRV,72029,Nord,99.348659003831,0.62092911877395
Skipper,"Rose, Dirk",NRV,50632,Nord,98.823414746015,0.6176463421626
Skipper,"Reichardt, Jürgen",SKEH,72111,Rheinland,98.411835748792,0.61507397342995
Skipper,"Perret, Mathias K.F.",BYC,71720,Starnbergersee,98.164540138224,0.6135283758639
Skipper,"Büge, Martin",MYC,71791,Starnbergersee,97.83603296391,0.61147520602444
Skipper,"Stamm, Gerhard",VSaW,71907,Berlin,97.763440860215,0.61102150537634
Skipper,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,96.721550179211,0.60450968862007
Skipper,"Zinkler, Christian",YCRE,61628,Rheinland,94.888888888889,0.59305555555556
Skipper,"Belgardt, Christian",SVBb,10190,Ammersee,93.728395061728,0.5858024691358
Skipper,"Glück, Oliver",BYC,71806,Starnbergersee,93.691211769261,0.58557007355788
Skipper,"Hohmann, Jörg",MYC,71767,Starnbergersee,92.453103085554,0.57783189428471
Skipper,"Schulz, Axel",VSaW,72062,Berlin,91.666666666667,0.57291666666667
Skipper,"Bruhns, Arnt",NRV,51635,Nord,90.444444444444,0.56527777777778
Skipper,"Grabmaier, Sebastian",BYC,71895,"Starnberger See",90.214445622717,0.56384028514198
Skipper,"Imbeck, Torsten",NRV,50613,Nord,89.444444444444,0.55902777777778
Skipper,"Reemtsma, Reemt",NRV,50626,Berlin,88.731443994602,0.55457152496626
Skipper,"Kloos, Rainer",ASC,71889,Ammersee,86.722222222222,0.54201388888889
Skipper,"Doebler, Ralf Vincent",NRV,51636,Nord,86.658312447786,0.54161445279866
Skipper,"Nothhelfer, Rainer",DTYC,70958,Starnbergersee,86.613469156763,0.54133418222977
Skipper,"Engstfeld, Axel",CKA,61622,Rheinland,86.35477582846,0.53971734892788
Skipper,"Thülen, Claas von",ASC,72009,Ammersee,84.259259259259,0.52662037037037
