﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Skipper,"Zankel, Michael",NRV,51706,Nord,149.07407407407,0.95833333333333
Skipper,"Link, Stephan",BYC,70899,Starnbergersee,140.83144368859,0.90534499514091
Skipper,"Woortman, Jan",NRV,51682,Nord,135.79365079365,0.87295918367347
Skipper,"Ocker, Philipp",MYC,70964,Starnbergersee,134.7619047619,0.86632653061224
Skipper,"Ehrlicher, Ingo","BYC, YCP",71726,Starnbergersee,133.33333333333,0.85714285714286
Skipper,"Fröschl, Peter",MYC,70921,Starnbergersee,130,0.83571428571429
Skipper,"Holländer, Hannes",NRV,72044,Nord,129.13279132791,0.8301393728223
Skipper,"Friesen, Nicola",NRV,71970,Nord,128.76344086022,0.82776497695853
Skipper,"Dohse, Philip","NRV / LYC",50630,Nord,122.73249738767,0.78899462606359
Skipper,"Braun, Hannes E.",MYC,70711,Starnbergersee,120.58869395712,0.77521303258145
Skipper,"Bittner, Martin",DTYC,71861,Starnbergersee,119.02323376008,0.7651493598862
Skipper,"Schmidt, Helmut",DTYC,70814,Starnbergersee,119,0.765
Skipper,"Sternel, Olaf",HSC,51566,Nord,118.88888888889,0.76428571428571
Skipper,"Dohse, Maximilian",NRV,72053,Nord,118.46743295019,0.7615763546798
Skipper,"Lang, Hans Dieter",YCI,30323,Bodensee,115.57777777778,0.743
Skipper,"Hoesch, Vincent",CYC,40426,Chiemsee,114.96621621622,0.73906853281853
Skipper,"Liebl, Micki",MYC,72124,"Starnberger See",114.35285285285,0.73512548262548
Skipper,"Rose, Dirk",NRV,50632,Nord,113.47265761059,0.7294670846395
Skipper,"Bays, Wolfgang R.",YCRE,72025,Rheinland,112.69841269841,0.72448979591837
Skipper,"Büge, Martin",MYC,71791,Starnbergersee,112.6632016632,0.72426343926344
Skipper,"Schattan, Michael",MRSV,70935,Starnbergersee,110,0.70714285714286
Skipper,"Jacobsohn, Tanja","LYC / PYC",50652,Nord,109.00673400673,0.70075757575758
Skipper,"Feußner, Peter",BYC,71833,Starnbergersee,108.90790790791,0.70012226512227
Skipper,"Oldenburg, Dirk",KYC,51642,Nord,107.91914778558,0.69376595005017
Skipper,"Schaefer, Christian",ASC,10180,Ammersee,106.14035087719,0.68233082706767
Skipper,"Jacob, Florian",JSC,21223,Berlin,104,0.66857142857143
Skipper,"Gäch, Benedikt",ASC,71880,Ammersee,103.73952900269,0.66689697216013
Skipper,"Einfeldt, Christian",NRV,51695,Nord,103.14603174603,0.66308163265306
Skipper,"Neukirchen, Dirk",DYC,72168,Rheinland,103.07728781413,0.66263970737655
Skipper,"Gast, Dieter",NRV,72029,Nord,102.98676419366,0.66205776981639
Skipper,"Lätzsch, Uwe",NRV,50659,Nord,102.74509803922,0.66050420168067
Skipper,"Belgardt, Christian",SVBb,10190,Ammersee,102.64828738513,0.65988184747583
Skipper,"Hunger, Klaus",PYC,21224,Berlin,101.7037037037,0.65380952380952
Skipper,"Perret, Mathias K.F.",BYC,71720,Starnbergersee,100.73573573574,0.64758687258687
Skipper,"Welz, Wolfgang",MRSV,71906,"Starnberger See",99.80980980981,0.64163449163449
Skipper,"Eisenlohr, Fabian",MYC,72167,"Starnberger See",99,0.63642857142857
Skipper,"Hoffmann, Jan",BYC,70810,Starnbergersee,98.183183183183,0.63117760617761
Skipper,"Kadelbach, Philipp",VSaW,72146,Berlin,97.101449275362,0.62422360248447
Skipper,"Stoll, Christian",MYC,72055,"Starnberger See",95.895895895896,0.61647361647362
Skipper,"Oehme, Felix",NRV,72100,Nord,92.685324004664,0.59583422574427
Skipper,"Walzer, Thomas",BYC,71735,Starnbergersee,92.279279279279,0.59322393822394
Skipper,"Schneider, Wolfgang",ASC,72141,Ammersee,92.149122807018,0.59238721804511
Skipper,"Fink, Hans-Walter",YCRE,71973,Rheinland,92.101307189542,0.59207983193277
Skipper,"Gründt, Magdalena",VSAW,72147,Berlin,91.968810916179,0.59122807017544
Skipper,"Kröber, Günther",SCR,61621,Rheinland,91.851851851852,0.59047619047619
Skipper,"Opielok, Christopher",YCBW,72450,"Starnberger See - Tegernsee",90.399873557768,0.58114204429994
Skipper,"Bruhns, Arnt",NRV,51635,Nord,90.210727969349,0.57992610837438
Skipper,"Toepfer, Clemens",NRV,51601,Nord,89.191919191919,0.57337662337662
Skipper,"Behrens, Walther",NRV,50576,Nord,89.12353347136,0.57293700088731
Skipper,"Schraube, Jonathan",CYC,72080,Chiemsee,88.521021021021,0.56906370656371
Skipper,"Glas, Matthias",YCP,70866,Starnbergersee,88.335001668335,0.56786786786787
Skipper,"Imbeck, Torsten",NRV,50613,Nord,86.767676767677,0.55779220779221
Skipper,"Schwieger, Hans-Christian",VSaW,21252,Berlin,85.831820931639,0.5517759917034
Skipper,"Gensle, Joachim",SVS,72179,Bodensee,85.407407407407,0.54904761904762
Skipper,"Bauer, Florian",ASC,10174,Ammersee,84.896686159844,0.54576441102757
Skipper,"Krackhardt, Tillmann",BYCÜ,31318,Bodensee,84.208754208754,0.54134199134199
Skipper,"Zachariassen, Gerd",NRV,50594,Nord,83.944805194805,0.53964517625232
Skipper,"Grohmann, Jürgen",MRSV,71836,Starnbergersee,83.647173489279,0.53773182957393
Skipper,"Blohm, Frank Henric",NRV,51652,Nord,83.063241106719,0.5339779785432
Skipper,"Töpfer, Christoph",NRV,72427,Nord,81.494133885438,0.5238908606921
Skipper,"Berz, Gregor",AYC,11149,Ammersee,81.460317460317,0.52367346938776
Skipper,"Müller-van Issem, Gerd",YCRE,61610,Rheinland,80.326797385621,0.51638655462185
Skipper,"Zinkler, Christian",YCRE,61628,Rheinland,79.074074074074,0.50833333333333
Skipper,"Thülen, Claas von",ASC,72009,Ammersee,78.870091896408,0.50702201933405
Skipper,"Leimkühler, Götz",YCRE,72135,Rheinland,78.716000221227,0.5060314299936
Skipper,"Köhle, Sebastian",BYC,72138,"Starnberger See",76.222222222222,0.49
Skipper,"Aschenbrenner, Tobias",BYC,72038,"Starnberger See",76.178338001867,0.48971788715486
Skipper,"Stamm, Gerhard",VSaW,71907,Berlin,75.995995995996,0.48854568854569
Skipper,"Ihrenberger, Anna",CYC,72121,Chiemsee,74.808558558559,0.48091216216216
Skipper,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,74.549286128234,0.47924541082436
Skipper,"Doebler, Ralf Vincent",NRV,51636,Nord,73.091787439614,0.46987577639752
Skipper,"Strauss, Philip",NRV,72093,Nord,72.460436448442,0.46581709145427
Skipper,"Linde, Matthias von",MRSV/MYC,71755,Starnbergersee,71.029239766082,0.45661654135338
Skipper,"Wallner, Christoph",BYC,70912,Starnbergersee,70.478478478478,0.45307593307593
Skipper,"Girr, Peter",HSC,10188,Ammersee,69.289891395155,0.44543501611171
Skipper,"Engstfeld, Axel",CKA,61622,Rheinland,68.195424836601,0.43839915966387
Skipper,"Pölt, Hans",DTYC,70839,Starnbergersee,67.911936704506,0.43657673595754
Skipper,"Hub, Benjamin",NRV,72176,Nord,67.688378033206,0.43513957307061
Skipper,"Trentini, Guido von",BYC,70791,Starnbergersee,66.119196119196,0.42505197505198
Skipper,"Oeser, Florian",ASC,10208,Ammersee,65.070175438597,0.41830827067669
Skipper,"Dichtl, Johannes",ASC,72132,Ammersee,60.789473684211,0.39078947368421
Skipper,"Nothhelfer, Rainer",DTYC,70958,Starnbergersee,58.756756756757,0.37772200772201
Skipper,"Grabmaier, Sebastian",BYC,71895,"Starnberger See",58.680097680098,0.37722919937206
Skipper,"Masek, Mirko",NRV,72091,Nord,58.492063492064,0.37602040816327
Skipper,"Scherer, Thomas",BYC,71940,"Starnberger See",58.333333333333,0.375
Skipper,"Gebauer, Christoph",MRSV,72072,"Starnberger See",56.050682261209,0.36032581453634
Skipper,"Dees, Arnold",YCRE,90038,Rheinland,49.918300653595,0.32090336134454
Skipper,"Knoll, Christian",BYC,71821,Starnbergersee,49.543859649123,0.3184962406015
Skipper,"Hauer, Gunther",ASC,11146,A,48.244428639165,0.31014275553749
Skipper,"Harff, Christian",YCSI,71957,Bodensee,46.25462962963,0.29735119047619
Skipper,"Appelmann, Nicol",DTYC,72119,"Starnberger See",45.012833743484,0.2893682169224
Skipper,"Behr, Hans R.","YC Wesel",71989,Rheinland,44.359477124183,0.28516806722689
Skipper,"Maiwaldt, Jan-Christoph",NRV,72078,Nord,43.992408557626,0.2828083407276
Skipper,"Gröpper, Jan",LYC,72155,Nord,43.288052943225,0.27828034034931
Skipper,"Müller, Helmut-Peter",MYC,70920,Starnbergersee,42.714285714286,0.27459183673469
Skipper,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,42.456140350877,0.27293233082707
Skipper,"Schmitt, Roman",MYC,72181,"Starnberger See",42.342342342342,0.27220077220077
Skipper,"Schröder, Hans",ASViM,71954,Ammersee,33.652186020607,0.21633548156105
Skipper,"Thiemann, Martin",MRSV,72136,"Starnberger See",33.46611627107,0.21513931888545
Skipper,"Krumme, Jan-Henning",DTYC,72098,Starnbergersee,33.117823706059,0.21290029525324
Skipper,"Ernst, Volker",NRV,51544,Nord,27.331334332834,0.17570143499679
Skipper,"Junker, Burkhard",BYC,72133,"Starnberger See",24.194522253346,0.15553621448579
Skipper,"Wilde, Axel",SKEH,61638,Rheinland,23.699346405229,0.15235294117647
Skipper,"Schwade, Stefan",NRV,51569,Nord,22.195871761089,0.14268774703557
Skipper,"Kühn, Jürgen",YCRE,72024,Rheinland,21.052287581699,0.13533613445378
Skipper,"Schütze, Stephan",NRV,51663,Nord,20.651340996169,0.13275862068966
Skipper,"Höhl, Jens",DTYC,70946,Starnbergersee,20.138888888889,0.12946428571429
Skipper,"Steingroß, Danielle",YCBG,21271,Berlin,13.444444444444,0.086428571428571
Skipper,"Schmidt, Arne",NRV,51631,Nord,12.087289688489,0.077704005140287
Skipper,"Schmitt-Eisleben, Daniel C.",NRV,50658,Nord,10.992836914876,0.070668237309916
