﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,147.17171717172,0.91982323232323
Crew,"Butzmann, Frank",VSaW,21238,Berlin,147.17171717172,0.91982323232323
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,136.44594089039,0.85278713056491
Crew,"Philipp, Malte",NRV,51704,Nord,136.06654783125,0.85041592394534
Crew,"Liebner, Peter",ASC,10192,Ammersee,130,0.8125
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",127.47963506028,0.79674771912675
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,125.18664909969,0.78241655687308
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,125.09043927649,0.78181524547804
Crew,"Knief, Sabrina",MYC,71929,Starnbergersee,124.78676432393,0.77991727702457
Crew,"Bruhns, Sönke",NRV,51662,Nord,123.33333333333,0.77083333333333
Crew,"Dohse, Nicola",NRV,51624,Nord,122.77777777778,0.76736111111111
Crew,"Möller, Christian",NRV,71966,Nord,122.77777777778,0.76736111111111
Crew,"Hauptmann, Manuel",BYC,71747,Starnbergersee,121.39518372127,0.75871989825794
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,120.71926999463,0.75449543746645
Crew,"Serini, Christiane",ASC,11120,Ammersee,120.20061728395,0.75125385802469
Crew,"Kramer, Volker",NRV,51686,Nord,119.01709401709,0.74385683760684
Crew,"Blinn, Phil",WUW,71870,Starnbergersee,118.88888888889,0.74305555555556
Crew,"Linder, Klaus",DTYC,71804,Starnbergersee,118.83608171476,0.74272551071727
Crew,"Schneider, Felix",ASC,72137,Ammersee,118.33333333333,0.73958333333333
Crew,"Morgen, Karl",NRV,51588,Nord,115.55555555556,0.72222222222222
Crew,"Küppers, Stefan",ETUF,61619,Rheinland,115.52380952381,0.72202380952381
Crew,"Anschütz, Marc",MYC,72058,"Starnberger See",115.10928121798,0.71943300761236
Crew,"Binder, Benedikt",BYC,71805,Starnbergersee,114.57070707071,0.71606691919192
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,114.54545454545,0.71590909090909
Crew,"Skripalle, Klaus",MYC,72075,"Starnberger See",114.44728616084,0.71529553850526
Crew,"Berg, Johannes",NRV,72109,Nord,114.44444444444,0.71527777777778
Crew,"Roth, Helmut",MRSV,71738,Starnbergersee,113.70633874982,0.71066461718636
Crew,"Eckhardt, Peter",NRV,51622,Nord,113.50877192982,0.7094298245614
Crew,"Dohse, Caspar",NRV,72011,Nord,112.22222222222,0.70138888888889
Crew,"Gusek, Harald",JSC,20296,Berlin,111.74603174603,0.6984126984127
Crew,"Steuer, Wolfgang",BYC,71762,Starnbergersee,111.27572016461,0.69547325102881
Crew,"Wieser, Markus",DTYC,70974,Starnbergersee,111.14081996435,0.69463012477718
Crew,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,108.55645889792,0.67847786811201
Crew,"Abele, Florian",YCBW,71930,"Starnberger See",107.55555555556,0.67222222222222
Crew,"Geppert, Friederike",HSC,71773,Ammersee,107.53166069295,0.67207287933094
Crew,"Mose, Oliver",NRV,51598,Nord,106.72514619883,0.66703216374269
Crew,"Fröschl, Peter",MYC,70921,Starnbergersee,106.26492934572,0.66415580841076
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",106.06060606061,0.66287878787879
Crew,"Dörr, Pia","Yachtclub Immenstaad",72013,Bodensee,105.78460038986,0.66115375243665
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,105.10582010582,0.65691137566138
Crew,"Blum, Hermann",DSCU,71916,Rheinland,105.06493506494,0.65665584415584
Crew,"Winter, Hagen",CKA,72052,Nord,104.59544737435,0.6537215460897
Crew,"Nielsen, Rasmus",NRV,72021,Nord,104.45322793149,0.65283267457181
Crew,"Wollmann, Heiko",YCM,31314,Bodensee,104.3620414673,0.65226275917065
Crew,"Wilke, Doris",RCO,72077,Rheinland,104.02116402116,0.65013227513228
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",103.83040935673,0.64894005847953
Crew,"Denecke, Andreas",MYC,71752,Starnbergersee,103.56836071867,0.64730225449169
Crew,"Pfaller, Moritz",MYC,72126,"Starnberger See",102.72069888401,0.64200436802505
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,100.35024154589,0.62718900966184
Crew,"Zirkelbach, Bernd",YCBG,21248,Berlin,97.87037037037,0.61168981481481
Crew,"Rosener, Barbara",MYC,71800,Starnbergersee,97.83603296391,0.61147520602444
Crew,"Geissler, Michael",MYC,72116,"Starnberger See",94.112296747967,0.5882018546748
Crew,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",93.691211769261,0.58557007355788
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",93.691211769261,0.58557007355788
Crew,"Keller, Florian",BYC,71748,Starnbergersee,92.460899315738,0.57788062072336
Crew,"Offtermatt, Christine",SCW,71801,Starnbergersee,92.453103085554,0.57783189428471
Crew,"Kühl, Mario",SCE,72131,Berlin,90.470085470085,0.56543803418803
Crew,"Imbeck, Cornelia",NRV,71999,Nord,89.444444444444,0.55902777777778
Crew,"Rädecke, Nicolas",NRV,72067,Nord,88.905349794239,0.55565843621399
Crew,"Reemtsma, Petra",HSC,21265,Nord,88.731443994602,0.55457152496626
Crew,"Obermaier, Poldi",BYC,71891,Starnbergersee,87.147297943568,0.5446706121473
Crew,"Droege, Max",NRV,51596,Nord,86.666666666667,0.54166666666667
Crew,"Kaczmarczyk, Rainier",USCM,71875,Starnbergersee,86.613469156763,0.54133418222977
Crew,"Koenig, Peter",BYC,71742,Starnbergersee,84.579180509413,0.52861987818383
Crew,"Barske, Katharine",SVS,72063,Bodensee,82.64857881137,0.51655361757106
Crew,"Eckhardt, Annette",Nord,72125,Nord,82.375478927203,0.51484674329502
Crew,"Kruse, Volker",NRV,51658,Nord,81.036414565826,0.50647759103641
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,79.52380952381,0.49702380952381
Crew,"Berenbach, Michael",YCHo,71842,Starnbergersee,78.903853348298,0.49314908342686
Crew,"Barben, Silvia",TYC,72050,Bodensee,78.876678876679,0.49297924297924
Crew,"Janas, Andrea",MYC,72069,"Starnberger See",78.132427536232,0.48832767210145
Crew,"Ernicke, Johannes",ASC,72101,Ammersee,77.950617283951,0.48719135802469
Crew,"Sell, Günter",NRV,50650,Nord,77.936507936508,0.48710317460317
Crew,"Reize, Stefan",MYC,71835,Starnbergersee,76.650374714891,0.47906484196807
Crew,"Dankert, Patricia",NRV,72065,Nord,76.448801742919,0.47780501089325
Crew,"Rohm von Trentini, Veronica von",BYC,71730,Starnbergersee,75.391304347826,0.47119565217391
Crew,"Auhagen, Wiebke",EYC,72130,Rheinland,74,0.4625
Crew,"Trentini, Martina von",BYC,71789,Starnbergersee,72.240740740741,0.45150462962963
Crew,"Lätzsch, Uwe",NRV,50659,Nord,67.198808003406,0.41999255002129
Crew,"Ihrenberger, Florian",CYC,72120,Chiemsee,66.47601010101,0.41547506313131
Crew,"Matscheroth, Michael",ETUF,72061,Rheinland,64.761904761905,0.4047619047619
Crew,"Baron, Hubert",EYC,72043,Rheinland,64.666666666667,0.40416666666667
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",64.331285202253,0.40207053251408
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,61.910609857978,0.38694131161236
Crew,"Dichtl, Johannes",ASC,72132,Ammersee,60.805555555556,0.38003472222222
Crew,"Hoermann, Bernd von",CYC,41403,Chiemsee,60.587121212121,0.37866950757576
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,60.547479810638,0.37842174881649
Crew,"Oehler, Steffen",ASC,11140,Ammersee,60.277777777778,0.37673611111111
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",59.691919191919,0.37307449494949
Crew,"Lachenschmid, Andreas",ASC,71931,Ammersee,59.128146234089,0.36955091396306
Crew,"Ilgenstein, Sybille",NRV,72020,Nord,58.954248366013,0.36846405228758
Crew,"Hassenjürgen, Marie","MRSV / SCW",72035,"Starnberger See",56.007797270955,0.35004873294347
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,55.452101661779,0.34657563538612
Crew,"Hirsch, Arne",NRV,51702,Nord,55.050505050505,0.34406565656566
Crew,"Ebeling, Klaas",NRV,72042,Nord,54.393939393939,0.33996212121212
Crew,"Götz, Dirk",CKA,51713,Nord,54.243386243386,0.33902116402116
Crew,"Böck, Johannes",MYC,71765,Starnbergersee,48.720930232558,0.30450581395349
Crew,"Stempel, Christina von",NRV,71984,Nord,48.187134502924,0.30116959064327
Crew,"Dees, Arnold",YCRE,90038,Rheinland,47.037037037037,0.29398148148148
Crew,"Bruhns, Christiane",NRV,51691,Nord,46.336429308566,0.28960268317853
Crew,"Stolle, Uwe",V,71903,Berlin,45.807895807896,0.28629934879935
Crew,"Matscheroth, Pia",ETUF,72060,Rheinland,41.857031857032,0.26160644910645
Crew,"Eggert, Axel",NRV,50546,Nord,40.842911877395,0.25526819923372
Crew,"Junker, Burkhard",BYC,72133,"Starnberger See",40.703216374269,0.25439510233918
Crew,"Dubitscher, Sven",NRV,72040,Nord,40.333333333333,0.25208333333333
Crew,"Sachs, Christopher",MYC,70775,Starnbergersee,26.365079365079,0.16478174603175
Crew,"Stempel, Katharina von",NRV,71986,Nord,22.538011695906,0.14086257309942
Crew,"Heinemann, Jörg",BSVR,71980,Ammersee,21.759259259259,0.13599537037037
Crew,"Köhncke, Peter",NRV,72066,Nord,19.7030651341,0.12314415708812
Crew,"Wrobel, Oliver",CKA,51714,Nord,19.7030651341,0.12314415708812
Crew,"Krogmann, Sven-Christian",NRV,51559,Nord,18.624338624339,0.11640211640212
