﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Skipper,"Link, Stephan",BYC,70899,Starnbergersee,147.17171717172,0.91982323232323
Skipper,"Friesen, Nicola",NRV,71970,Nord,142.77633477633,0.89235209235209
Skipper,"Brennecke, Marcus","NRV, BYC",71732,Starnbergersee,138.50267379679,0.86564171122995
Skipper,"Müller, Thomas",NRV,50519,Nord,136.06654783125,0.85041592394534
Skipper,"Ehrlicher, Ingo","BYC, YCP",71726,Starnbergersee,135.90428090428,0.84940175565176
Skipper,"Pflüger, Udo",VSaW,20281,Berlin,134.44444444444,0.84027777777778
Skipper,"Fröschl, Peter",MYC,70921,Starnbergersee,133.97849462366,0.83736559139785
Skipper,"Brinkmann, Tobias",NRV,71871,Nord,133.83838383838,0.8364898989899
Skipper,"Pohlmann, Otto",BYC,72064,"Starnberger See / Tegernsee",132.20762976861,0.82629768605378
Skipper,"Morgen, Benjamin",NRV,51710,Nord,132.06349206349,0.82539682539683
Skipper,"Ocker, Philipp",MYC,70964,Starnbergersee,130.76137046684,0.81725856541775
Skipper,"Gäch, Benedikt",ASC,71880,Ammersee,130.69512327577,0.81684452047355
Skipper,"Rathsack, Jens",NRV,71896,Nord,130.02089864159,0.81263061650993
Skipper,"Hoesch, Vincent",CYC,40426,Chiemsee,130,0.8125
Skipper,"Ziegelmayer, Ferdinand",NRV,72022,Nord,130,0.8125
Skipper,"Pramann, Dirk",VSaW,21270,Berlin,127.77030184095,0.79856438650593
Skipper,"Braun, Hannes E.",MYC,70711,Starnbergersee,124.56228956229,0.77851430976431
Skipper,"Glas, Markus W.",YCP,70723,Starnbergersee,124.56133874739,0.77850836717116
Skipper,"Woortman, Jan",NRV,51682,Nord,123.33333333333,0.77083333333333
Skipper,"Dohse, Philip","NRV / LYC",50630,Nord,123.28571428571,0.77053571428571
Skipper,"Schmidt, Helmut",DTYC,70814,Starnbergersee,122.3569023569,0.76473063973064
Skipper,"Schattan, Michael",MRSV,70935,Starnbergersee,122.3238296948,0.76452393559248
Skipper,"Oldenburg, Dirk",KYC,51642,Nord,121.93806193806,0.76211288711289
Skipper,"Jacob, Florian",JSC,21223,Berlin,121.32756132756,0.75829725829726
Skipper,"Glas, Matthias",YCP,70866,Starnbergersee,120.4595959596,0.75287247474747
Skipper,"Kapteina, Uli",YCRe,61634,Rheinland,119.38141246837,0.74613382792731
Skipper,"Houdek, Rudolf",BYC,70876,Starnbergersee,119.31765935214,0.74573537095089
Skipper,"Liebl, Micki",MYC,72124,"Starnberger See",119.10084541063,0.74438028381643
Skipper,"Bittner, Martin",DTYC,71861,Starnbergersee,118.83608171476,0.74272551071727
Skipper,"Schenten, Andre","ETUF Essen",71915,Rheinland,118.67080745342,0.74169254658385
Skipper,"Fink, Hans-Walter",YCRE,71973,Rheinland,117.25603864734,0.73285024154589
Skipper,"Wieland, Christof",BYC,71866,Starnbergersee,115.56713891116,0.72229461819478
Skipper,"Sternel, Olaf",HSC,51566,Nord,114.96523343267,0.71853270895416
Skipper,"Hunger, Klaus",PYC,21224,Berlin,114.85867446394,0.71786671539961
Skipper,"Jacobsohn, Tanja","LYC / PYC",50652,Nord,114.70588235294,0.71691176470588
Skipper,"Schaper, Kai-Michael",MYC,71978,Starnberger/Tegernsee,114.44728616084,0.71529553850526
Skipper,"Holländer, Hannes",NRV,72044,Nord,114.44444444444,0.71527777777778
Skipper,"Bays, Wolfgang R.",YCRE,72025,Rheinland,113.89912954429,0.71186955965182
Skipper,"Welz, Wolfgang",MRSV,71906,"Starnberger See",113.70633874982,0.71066461718636
Skipper,"Zachariassen, Hans-Werner",NRV/ATC,50541,Nord,113.50877192982,0.7094298245614
Skipper,"Zachariassen, Gerd",NRV,50594,Nord,112.77777777778,0.70486111111111
Skipper,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,112.10604024112,0.70066275150701
Skipper,"Feußner, Peter",BYC,71833,Starnbergersee,112.08051529791,0.70050322061192
Skipper,"Schaefer, Christian",ASC,10180,Ammersee,111.66666666667,0.69791666666667
Skipper,"Stoll, Christian",MYC,72055,"Starnberger See",110.23129849217,0.68894561557605
Skipper,"Scherer, Thomas",BYC,71940,"Starnberger See",109.75659824047,0.68597873900293
Skipper,"Bauer, Florian",ASC,10174,Ammersee,108.62654320988,0.67891589506173
Skipper,"Hoffmann, Jan",BYC,70810,Starnbergersee,108.00529100529,0.67503306878307
Skipper,"Lang, Hans Dieter",YCI,30323,Bodensee,107.72904483431,0.67330653021443
Skipper,"Aschenbrenner, Tobias",BYC,72038,"Starnberger See",106.18518518519,0.66365740740741
Skipper,"Pölt, Hans",DTYC,70839,Starnbergersee,106.06060606061,0.66287878787879
Skipper,"Glas, Maximilian",YCP,70970,Starnbergersee,105.84642723532,0.66154017022073
Skipper,"Jesse, Michael",ETUF,61635,Rheinland,105.14009661836,0.65712560386473
Skipper,"Oehme, Felix",NRV,72100,Nord,105.10582010582,0.65691137566138
Skipper,"Lätzsch, Uwe",NRV,50659,Nord,105.06493506494,0.65665584415584
Skipper,"Stamm, Gerhard",VSaW,71907,Berlin,104.55555555556,0.65347222222222
Skipper,"Stoll, Nikolaus",MYC,71864,"Starnberger See",104.26279519938,0.65164246999613
Skipper,"Müller-van Issem, Gerd",YCRE,61610,Rheinland,104.02116402116,0.65013227513228
Skipper,"Walzer, Thomas",BYC,71735,Starnbergersee,103.41666666667,0.64635416666667
Skipper,"Tittel, Jakob",MYC,71847,Starnbergersee,103.15922381712,0.64474514885699
Skipper,"Wicklmayr, Peter",MRSV,61617,Starnbergersee,102.82106782107,0.64263167388167
Skipper,"Broszio, Robin",NRV,51697,Nord,102.78249386908,0.64239058668176
Skipper,"Dohse, Maximilian",NRV,72053,Nord,101.91919191919,0.63699494949495
Skipper,"Gast, Dieter",NRV,72029,Nord,101.84074629352,0.6365046643345
Skipper,"Büge, Martin",MYC,71791,Starnbergersee,101.65861513688,0.63536634460548
Skipper,"Zinkler, Christian",YCRE,61628,Rheinland,100.54589371981,0.62841183574879
Skipper,"Behrens, Walther",NRV,50576,Nord,100.18713450292,0.62616959064327
Skipper,"Linde, Florian, von",MYC,71926,Starnbergersee,100.13157894737,0.62582236842105
Skipper,"Belgardt, Christian",SVBb,10190,Ammersee,100.11111111111,0.62569444444444
Skipper,"Rose, Dirk",NRV,50632,Nord,100.09820566597,0.6256137854123
Skipper,"Kuke, Florian",SCG,72145,Berlin,98.465608465608,0.61541005291005
Skipper,"Perret, Mathias K.F.",BYC,71720,Starnbergersee,98.164540138224,0.6135283758639
Skipper,"Grabmaier, Sebastian",BYC,71895,"Starnberger See",97.269196025294,0.60793247515809
Skipper,"Ihrenberger, Anna",CYC,72121,Chiemsee,95.964886964887,0.59978054353054
Skipper,"Hohmann, Jörg",MYC,71767,Starnbergersee,94.260973455924,0.58913108409953
Skipper,"Schneider, Wolfgang",ASC,72141,Ammersee,93.782603298732,0.58614127061708
Skipper,"Glück, Oliver",BYC,71806,Starnbergersee,93.691211769261,0.58557007355788
Skipper,"Bruhns, Arnt",NRV,51635,Nord,93.619047619048,0.58511904761905
Skipper,"Schulz, Axel",VSaW,72062,Berlin,93.428571428571,0.58392857142857
Skipper,"Thülen, Claas von",ASC,72009,Ammersee,92.888888888889,0.58055555555556
Skipper,"Doebler, Ralf Vincent",NRV,51636,Nord,90.634920634921,0.56646825396825
Skipper,"Imbeck, Torsten",NRV,50613,Nord,90.627240143369,0.56642025089606
Skipper,"Auhagen, Nils",EYC,72129,Rheinland,89.468599033816,0.55917874396135
Skipper,"Reemtsma, Reemt",NRV,50626,Berlin,88.731443994602,0.55457152496626
Skipper,"Schwieger, Hans-Christian",VSaW,21252,Berlin,87.869167869168,0.5491822991823
Skipper,"Zerlin, Christian",BYC,70896,Starnbergersee,87.43265993266,0.54645412457912
Skipper,"Kloos, Rainer",ASC,71889,Ammersee,86.722222222222,0.54201388888889
Skipper,"Nothhelfer, Rainer",DTYC,70958,Starnbergersee,86.613469156763,0.54133418222977
Skipper,"Engstfeld, Axel",CKA,61622,Rheinland,86.35477582846,0.53971734892788
Skipper,"Mayer-Berg, Christopher",BYC,71860,"Starnberger See",82.242547425474,0.51401592140921
Skipper,"Christiaans, Barek",RCZ,72023,Berlin,82.08913087316,0.51305706795725
Skipper,"Oeser, Florian",ASC,10208,Ammersee,81.583333333333,0.50989583333333
Skipper,"Berggren, Göran",BYC,71869,Starnbergersee,81.293026472993,0.5080814154562
Skipper,"Poitiers, André",NRV,51563,Nord,79.889920880633,0.49931200550396
Skipper,"Matscheroth, Pia",ETUF,72060,Rheinland,78.509316770186,0.49068322981366
Skipper,"Trentini, Guido von",BYC,70791,Starnbergersee,78.409822866345,0.49006139291465
Skipper,"Müller, Helmut-Peter",MYC,70920,Starnbergersee,77.744461102782,0.48590288189239
Skipper,"Ludigkeit, Hans-Jürgen",YCRE,71933,Rheinland,75.846560846561,0.47404100529101
Skipper,"Tomicic, Stefan",BYC,70967,Starnbergersee,74.58481318562,0.46615508241012
Skipper,"Gebauer, Christoph",MRSV,72072,"Starnberger See",74.549603174603,0.46593501984127
Skipper,"Wenzel, Jan",HSC,71873,Ammersee,73.537037037037,0.45960648148148
Skipper,"Behr, Hans R.","YC Wesel",71989,Rheinland,73.293650793651,0.45808531746032
Skipper,"Hauer, Gunther",ASC,11146,A,72.722222222222,0.45451388888889
Skipper,"Toepfer, Clemens",NRV,51601,Nord,71.78835978836,0.44867724867725
Skipper,"Richardt, Bodo",BYC,71749,Starnbergersee,71.428571428571,0.44642857142857
Skipper,"Kröber, Günther",SCR,61621,Rheinland,71.038381907947,0.44398988692467
Skipper,"Masek, Mirko",NRV,72091,Nord,68.968253968254,0.43105158730159
Skipper,"Girr, Peter",HSC,10188,Ammersee,68.91975308642,0.43074845679012
Skipper,"Berz, Gregor",AYC,11149,Ammersee,67.469878399703,0.42168673999814
Skipper,"Höhl, Jens",DTYC,70946,Starnbergersee,67.373737373737,0.42108585858586
Skipper,"Helmer, Claus",MRSV,70936,Starnbergersee,66.978989256296,0.41861868285185
Skipper,"Krackhardt, Tillmann",BYCÜ,31318,Bodensee,65.389998293224,0.40868748933265
Skipper,"Stiens, Richard",YCRE,60624,Rheinland,64.666666666667,0.40416666666667
Skipper,"Wahl, Florian",MYC,72117,"Starnberger See",64.603174603175,0.40376984126984
Skipper,"Wallner, Christoph",BYC,70912,Starnbergersee,64.493101749199,0.4030818859325
Skipper,"Braune, Thomas",PYC,72099,Berlin,63.418803418803,0.39636752136752
Skipper,"Harff, Christian",YCSI,71957,Bodensee,61.910609857978,0.38694131161236
Skipper,"Kruse, Volker",NRV,51658,Nord,61.557945041816,0.38473715651135
Skipper,"Schraube, Jonathan",CYC,72080,Chiemsee,61.286195286195,0.38303872053872
Skipper,"Einfeldt, Christian",NRV,51695,Nord,61.200716845878,0.38250448028674
Skipper,"Knoll, Christian",BYC,71821,Starnbergersee,59.087855297158,0.36929909560724
Skipper,"Matthiesen, Ulrich",NRV,50651,Nord,59.05695611578,0.36910597572362
Skipper,"Dichtl, Johannes",ASC,72132,Ammersee,58.070707070707,0.36294191919192
Skipper,"Schwade, Stefan",NRV,51569,Nord,57.01514322204,0.35634464513775
Skipper,"Dees, Arnold",YCRE,90038,Rheinland,55.819444444444,0.34887152777778
Skipper,"Schmid, Walter",CYC,72070,Chiemsee,55.59595959596,0.34747474747475
Skipper,"Schütze, Stephan",NRV,51663,Nord,54.990837914376,0.34369273696485
Skipper,"Waller, Detlef",NRV,50569,Nord,54.243386243386,0.33902116402116
Skipper,"Riedl, Maximilian",NRV,72033,Nord,52.634408602151,0.32896505376344
Skipper,"Grohmann, Jürgen",MRSV,71836,Starnbergersee,52.524801587302,0.32828000992063
Skipper,"Hanke, Peter",BYC,70728,Starnbergersee,52.462011418533,0.32788757136583
Skipper,"Eggert, Axel",NRV,50546,Nord,52.222222222222,0.32638888888889
Skipper,"Klingl, Fritz",ASC,72134,Ammersee,50.925925925926,0.31828703703704
Skipper,"Wilde, Axel",SKEH,61638,Rheinland,49.987373737374,0.31242108585859
Skipper,"Steingroß, Danielle",YCBG,21271,Berlin,49.166666666667,0.30729166666667
Skipper,"Sell, Günter",NRV,50650,Nord,49.125448028674,0.30703405017921
Skipper,"Schröder, Hans",ASViM,71954,Ammersee,49.118165784832,0.3069885361552
Skipper,"Appelmann, Nicol",DTYC,72119,"Starnberger See",48.3961352657,0.30247584541063
Skipper,"Eckhardt, Peter",NRV,51622,Nord,47.936507936508,0.29960317460317
Skipper,"Reize, Stefan",MYC,71835,Starnbergersee,47.281506169099,0.29550941355687
Skipper,"Neumann, Björn-Georg",NRV,51675,Nord,46.983273596177,0.29364545997611
Skipper,"Beham, Michael",MYC,71846,Starnbergersee,46.397599690283,0.28998499806427
Skipper,"Schneider, Ulrich",VSaW,21222,Berlin,46.031746031746,0.28769841269841
Skipper,"Blohm, Frank Henric",NRV,51652,Nord,45.298426055789,0.28311516284868
Skipper,"Leimkühler, Götz",YCRE,72135,Rheinland,42.456866804693,0.26535541752933
Skipper,"Rihm, Rainer",TSV,70726,Berlin,39.116809116809,0.24448005698006
Skipper,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",37.781137992832,0.2361321124552
Skipper,"Ernicke, Johannes",ASC,72101,Ammersee,37.142857142857,0.23214285714286
Skipper,"Ernst, Volker",NRV,51544,Nord,37.049667178699,0.23156041986687
Skipper,"Limper, Wolfram",YCRE,71982,Rheinland,34.509661835749,0.21568538647343
Skipper,"Strauss, Philip",NRV,72093,Nord,34.406130268199,0.21503831417625
Skipper,"Stempel, Nikolai-A. von",NRV/APC,50588,Nord,30.592861464005,0.19120538415003
Skipper,"Birkholz, Rainer",ASC,72003,Ammersee,30.084175084175,0.18802609427609
Skipper,"Schorlemer, Andreas von",YCP,71760,Starnbergersee,28.062629692511,0.17539143557819
Skipper,"Krumme, Jan-Henning",DTYC,72098,Starnbergersee,27.549283154122,0.17218301971326
Skipper,"Kühn, Jürgen",YCRE,72024,Rheinland,27.492063492063,0.1718253968254
Skipper,"Ropohl, Sebastian Mathias",NRV,71913,Nord,26.9452124936,0.168407578085
Skipper,"Maiwaldt, Jan",NRV,72078,Nord,26.801915963354,0.16751197477096
Skipper,"Dörries, Ulrich Dr.",MYC,72036,"Starnberger See",22.614848950333,0.14134280593958
Skipper,"Hentschel, Christian",KNZR,72115,Nord,21.909465020576,0.1369341563786
Skipper,"Roesen, Klaus-Dietrich",SCE,61615,Rheinland,19.092819181807,0.11933011988629
Skipper,"Schmitt-Eisleben, Daniel C.",NRV,50658,Nord,18.624338624339,0.11640211640212
Skipper,"Schmidt, Arne",NRV,51631,Nord,18.255696713047,0.11409810445654
Skipper,"Körting, Klaus",NRV/LYC,50512,Nord,17.896825396825,0.11185515873016
Skipper,"Berchtenbreiter, Christian",MRSV,71793,Starnbergersee,9.6039730933024,0.06002483183314
Skipper,"Libor, Christian",NRV,72104,Nord,9.6031746031746,0.060019841269841
