﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Philipp, Malte",NRV,51704,Nord,149.16104146577,0.93225650916104
Crew,"Lipp, Michael",DTYC,11105,Starnbergersee,145.88235294118,0.91176470588235
Crew,"Hoesch, Vincent",CYC,40426,Chiemsee,141.36725865209,0.88354536657559
Crew,"Auracher, Thomas",YCaT,71811,Starnbergersee,141.2618818019,0.88288676126188
Crew,"Grosser, Florian",MYC,71766,Starnbergersee,140.25832555244,0.87661453470277
Crew,"Davies, Oliver",MYC,72164,Starnbergersee,139.12854030501,0.86955337690632
Crew,"Butzmann, Frank",VSaW,21238,Berlin,136.64682539683,0.85404265873016
Crew,"Stoll, Nikolaus",MYC,71864,"Starnberger See",133.48148148148,0.83425925925926
Crew,"Liebner, Peter",ASC,10192,Ammersee,132.0202020202,0.82512626262626
Crew,"Morgen, Karl",NRV,51588,Nord,129.72417382253,0.81077608639084
Crew,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",129.39393939394,0.80871212121212
Crew,"Wagner, Mario",ROYC,72169,Nord,128.53959069967,0.80337244187292
Crew,"Knief, Sabrina",MYC,71929,Starnbergersee,118.07407407407,0.73796296296296
Crew,"Gusek, Harald",JSC,20296,Berlin,117.78258778259,0.73614117364117
Crew,"Möller, Christian",NRV,71966,Nord,116.19047619048,0.72619047619048
Crew,"Koenig, Peter",BYC,71742,Starnbergersee,116.01505248564,0.72509407803525
Crew,"Rädecke, Nicolas",NRV,72067,Nord,115.39682539683,0.72123015873016
Crew,"Dohse, Nicola",NRV,51624,Nord,115.37566137566,0.72109788359788
Crew,"Braun, Maximilian",MYC,71939,Starnbergersee,115.22222222222,0.72013888888889
Crew,"Nielsen, Rasmus",NRV,72021,Nord,115.1735623211,0.7198347645069
Crew,"Hellriegel, Stefan",YCBG,21251,Berlin,114.51659451659,0.71572871572872
Crew,"Kramer-Liebau, Volker",NRV,51686,Nord,112.93121693122,0.70582010582011
Crew,"Döpke, Bernd",FSC/ASC,71947,Ammersee,111.0386780975,0.69399173810939
Crew,"Dörr, Pia","Yachtclub Immenstaad",72013,Bodensee,110.11982570806,0.68824891067538
Crew,"Abele, Florian",YCBW,71930,"Starnberger See",109.86949417448,0.68668433859051
Crew,"Wollmann, Heiko",YCM,31314,Bodensee,109.82352941176,0.68639705882353
Crew,"Mittag, Felix",DRS,72163,"Starnberger See",109.12457912458,0.68202861952862
Crew,"Dohse, Caspar",NRV,72011,Nord,108.02867383513,0.67517921146953
Crew,"Schneider, Dr., Felix",ASC,72137,Ammersee,106.28667628668,0.66429172679173
Crew,"Eckhardt, Annette",Nord,72125,Nord,105.92592592593,0.66203703703704
Crew,"Eckhardt, Peter",NRV,51622,Nord,105.92592592593,0.66203703703704
Crew,"Eisenlohr, Herbert",MYC,71868,Starnbergersee,105.57264957265,0.65982905982906
Crew,"Rossley, Ines",MYC,71901,"Starnberger See",105.45454545455,0.65909090909091
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,104.93835793836,0.65586473711474
Crew,"Kühl, Mario",SCE,72131,Berlin,103.4736599954,0.64671037497124
Crew,"Hassenjürgen, Marie","MRSV / SCW",72035,"Starnberger See",102.73322973323,0.64208268583269
Crew,"Hirsch, Arne",NRV,51702,Nord,101.29864982039,0.63311656137743
Crew,"Dehler, Thomas",B,72170,Berlin,100.82010582011,0.63012566137566
Crew,"Geppert, Friederike",HSC,71773,Ammersee,100.65130276392,0.62907064227449
Crew,"Berg, Johannes",NRV,72109,Nord,98.596949891068,0.61623093681917
Crew,"Blinn, Phil",WUW,71870,Starnbergersee,98.554440728354,0.61596525455221
Crew,"Bruhns, Sönke",NRV,51662,Nord,96.847926267281,0.60529953917051
Crew,"Ihrenberger, Florian",CYC,72120,Chiemsee,92.181818181818,0.57613636363636
Crew,"Mose, Oliver",NRV,51598,Nord,91.332398316971,0.57082748948107
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",88.747895622896,0.5546743476431
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,85.00964984836,0.53131031155225
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",84.877492877493,0.53048433048433
Crew,"Gründt, Stefan",VSaW,21232,Berlin,84.46342305038,0.52789639406487
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",84.12962962963,0.52581018518519
Crew,"Stempel, Christina von",NRV,71984,Nord,84.109916367981,0.52568697729988
Crew,"Linder, Klaus",DTYC,71804,Starnbergersee,83.336385836386,0.52085241147741
Crew,"Winter, Hagen",CKA,72052,Nord,82.821983273596,0.51763739545998
