﻿Von,Bis,Bezeichnung,Land,Revier,Webseite
21.03.2024,24.03.2024,"Paul & Shark Trophy 2024 (Yacht Club Sanremo)",ITA,Sanremo,
06.04.2024,07.04.2024,"Teddy Körting Preis 2024 (NRV)",GER,Alster,www.manage2sail.com/de-DE/event/7437eafa-fded-45d4-a96f-712372469985#!/
12.04.2024,14.04.2024,"Frühjahrs-Verbandsregatta IV 2024 (NRV)",GER,Alster,www.manage2sail.com/de-DE/event/f4c7c975-0d4e-4f50-8d2e-61ce3b73d37b#!/
13.04.2024,14.04.2024,"Frühjahrswettfahrten Rheinland 2024 (YCRE)",GER,Baldeneysee,www.manage2sail.com/de-DE/event/FJ2024#!/
20.04.2024,21.04.2024,"Frühlingspreis Ammersee 2024 (ASC)",GER,Ammersee,
27.04.2024,28.04.2024,"Flottenmeisterschaft Ammersee 2024 (ASC)",GER,Ammersee,
27.04.2024,28.04.2024,"Überlinger Drachen-Pokal 2024 (BYCUE)",GER,Bodensee,
27.04.2024,28.04.2024,"Osterpokal / Maibaum 2024 (YCP)",GER,"Starnberger See",https://www.manage2sail.com/de-de/event/b51084ff-1d22-4ca5-b365-13fbb993ef86#!/
01.05.2024,01.05.2024,"Damenregatta 2024 (NRV)",GER,Alster,
01.05.2024,04.05.2024,"Grand Prix 1 Italia Riva 2024 (Riva)",ITA,Gardasee,www.fragliavelariva.it/en/regattas/dragon-italian-grand-prix-no-1/
04.05.2024,05.05.2024,"Bajazzo-Preis 2024 (NRV)",GER,Alster,
04.05.2024,05.05.2024,"Mailüftchenregatta 2024 (EYC)",GER,Baldeneysee,
04.05.2024,05.05.2024,"Int. Eichhornregatten 2024 (SVS)",GER,Bodensee,
09.05.2024,10.05.2024,"Beatrice Pokal 2024 (CYC)",GER,Chiemsee,
10.05.2024,12.05.2024,"Silberdrachen Chiemsee 2024 (CYC)",GER,Chiemsee,
10.05.2024,12.05.2024,"Wannsee-Woche/Berliner Meisterschaft 2024 (VSaW)",GER,Wannsee,
18.05.2024,18.05.2024,"Pfingstregatta 2024",GER,Baldeneysee,
18.05.2024,20.05.2024,"Norddeutsche Meisterschaft 2024 (Niendorfer Yachtclub)",GER,"Lübecker Bucht/Niendorf/Timmendorfer Strand",
18.05.2024,19.05.2024,"Pfingstpreis 2024 (DTYC)",GER,"Starnberger See",
23.05.2024,26.05.2024,"Int. Bodenseewoche 2024 (KYC)",GER,Bodensee,
01.06.2024,02.06.2024,"Holzdrachenregatta 2024 (NRV)",GER,Alster,
01.06.2024,02.06.2024,"Bayerischer Löwe 2024 (YCP)",GER,"Starnberger See",
15.06.2024,16.06.2024,"Alpen Cup 2024 (YCS)",SUI,"Bodensee, Steckborn",
21.06.2024,23.06.2024,"Sommerpokal Starnberger See 2024 (MYC)",GER,"Starnberger See",www.myc.de/termine/termin/sommerpokal/
06.07.2024,07.07.2024,"Sommerwettfahrten Ammersee 2024 (HSC)",GER,Ammersee,
