﻿Von,Bis,Bezeichnung,Land,Revier,Webseite
04.01.2020,11.01.2020,"Prince Philip Cup - Australasian Champs 2020",AUS,"Sandy Bay",
13.02.2020,16.02.2020,"Winter Series Puerto Portals 2020 (CR Puerto Portals)",ESP,"Palma de Mallorca",
14.02.2020,16.02.2020,"Ital. Open Championship 1 - Alassio 2020 (CNAM Alassio)",ITA,Alassio,
19.03.2020,22.03.2020,"Abgesagt: Ital. Open Championship 2 2020 (YC San Remo)",ITA,"San Remo",
26.03.2020,29.03.2020,"Abgesagt: Trofeo Princess Sophia 2020",ESP,"Palma de Mallorca",
04.04.2020,05.04.2020,"Abgesagt: Frühjahrsverbandsregatta I 2020 (NRV)",GER,Alster,
18.04.2020,19.04.2020,"Abgesagt: Frühjahrsverbandsregatta II 2020 (NRV)",GER,Alster,
18.04.2020,19.04.2020,"Abgesagt: Frühjahrswettfahrten Rheinland 2020 (YCRE)",GER,Baldeneysee,
20.04.2020,26.04.2020,"Abgesagt: Europameisterschaft 2020",ESP,"Palma de Mallorca",
25.04.2020,26.04.2020,"Abgesagt: Überlinger Drachen-Pokal 2020 (BYCÜ)",GER,Bodensee,
25.04.2020,26.04.2020,"Abgesagt: Frühlingswettfahrten Berlin 2020 (BYC)",GER,Wannsee,
01.05.2020,02.05.2020,"Abgesagt: Flottenmeisterschaft Ammersee 2020 (ASC)",GER,Ammersee,
01.05.2020,01.05.2020,"Verschoben: Damenregatta 2020 (NRV)",GER,Alster,
02.05.2020,03.05.2020,"Abgesagt: Mailüftchenregatta 2020 (EYC)",GER,Baldeneysee,
02.05.2020,03.05.2020,"Abgesagt: Bajazzo-Preis 2020 (NRV)",GER,Alster,
02.05.2020,03.05.2020,"Abgesagt: Frühlingspreis Ammersee 2020 (ASC)",GER,Ammersee,
02.05.2020,03.05.2020,"Abgesagt: Osterpokal/Maibaum 2020 (YCP)",GER,"Starnberger See",
07.05.2020,10.05.2020,"King Juan Carlos I Trophy 2020 (CNC)",POR,Cascais,
08.05.2020,10.05.2020,"Abgesagt: Int. Eichhorn / Süddt. Meisterschaft 2020 (SV Staad)",GER,Bodensee,
21.05.2020,22.05.2020,"Abgesagt: Silberdrachen Chiemsee 2020 (CYC)",GER,Chiemsee,
22.05.2020,24.05.2020,"Abgesagt: Silberdrachen Chiemsee 2020 (CYC)",GER,Chiemsee,
22.05.2020,24.05.2020,"Abgesagt: Wannsee-Woche 2020 (VSaW)",GER,Wannsee,
27.05.2020,30.05.2020,"Abgesagt: Grand Prix Scarlino 2020",ITA,Scarlino,
30.05.2020,01.06.2020,"Abgesagt: FSC-Pfingst-Cup 2020 (FSC)",GER,Glücksburg,
30.05.2020,31.05.2020,"Abgesagt: Pfingstpreis 2020 (DTYC)",GER,"Starnberger See",
04.06.2020,07.06.2020,"Abgesagt: Int. Bodenseewoche 2020 (KYC/DSMC)",GER,Bodensee,
12.06.2020,14.06.2020,"Abgesagt: Bayerischer Löwe 2020 (YCP)",GER,"Starnberger See",
26.06.2020,28.06.2020,"Sommerpokal Starnberger See ohne Ranglistenwertung 2020 (MYC)",GER,"Starnberger See",
04.07.2020,04.07.2020,"Sommerwettfahrten Ammersee ohne Ranglistenwertung 2020 (HSC)",GER,Ammersee,
04.07.2020,05.07.2020,"Litzlwurmpokal 2020 (UYCAS)",AUT,Attersee,
25.07.2020,26.07.2020,"Entenpokal - OÖLM 2020 (SCK)",AUT,Attersee,
26.07.2020,27.07.2020,"Randmod Sörensen Preis 2020 (BYC)",GER,"Starnberger See",
30.07.2020,02.08.2020,"Int. Österr. Staatsmeisterschaft 2020 (UYCAs)",AUT,Attersee,
04.08.2020,08.08.2020,"Abgesagt: Int. Deutsche Meisterschaft 2020 (VSaW)",GER,Wannsee,
14.08.2020,16.08.2020,"Drage DM 2020 (Hellerup Sejlklub)",DEN,Hellerup,
15.08.2020,16.08.2020,"Abgesagt: Alpen Cup 2020 2020 (RVB Brunnen, Schweiz)",SUI,Bodensee,
15.08.2020,16.08.2020,"Erhard-Brinckman-Gedächtnispreis 2020 (NRV)",GER,Alster,
19.08.2020,22.08.2020,"Abgesagt: Grand Prix Douarnenez 2020",FRA,Douarnenez,
20.08.2020,23.08.2020,"Abgesagt: Int. Schweizer Meisterschaft 2020 (RVB Brunnen, Schweiz)",SUI,Bodensee,
21.08.2020,23.08.2020,"Abgesagt: Norddeutsche Meisterschaft 2020 (Niendorfer Yachtclub)",GER,"Niendorf / Ostsee",
22.08.2020,23.08.2020,"Starnberger Drachenpreis 2020 (MRSV)",GER,"Starnberger See",
28.08.2020,30.08.2020,"Drachenhumpen 2020 (ASC)",GER,Ammersee,
04.09.2020,06.09.2020,"Prinz-Franz-Preis 2020 (BYC)",GER,"Starnberger See",
05.09.2020,06.09.2020,"Essener Segelwoche 2020 (ETUF)",GER,Baldeneysee,
05.09.2020,11.09.2020,"Abgesagt: Gold Cup 2020 (Irland)",IRL,Kinsale,
10.09.2020,13.09.2020,"Herbst-Verbandsregatta I 2020 (NRV)",GER,Alster,
10.09.2020,13.09.2020,"Ital. Open Championship 3 - Imperia 2020 (YCIM)",ITA,Imperia,
12.09.2020,13.09.2020,"Fafnir Preis 2020 (BYC)",GER,Wannsee,
12.09.2020,13.09.2020,"Drachenfinale Ammersee 2020 (ASViM)",GER,Ammersee,
19.09.2020,20.09.2020,"Herbst-VerbandsregattaII/NorddeutscheMeisterschaft 2020 (NRV)",GER,Alster,
21.09.2020,25.09.2020,"Regates Royales 2020 (YCNC)",FRA,Cannes,
25.09.2020,27.09.2020,"Abgesagt: Berliner Drachenmeisterschaft 2020 (VSaW)",GER,Wannsee,
26.09.2020,27.09.2020,"Landesmeisterschaft NRW-Norddeutsche Meisterschaft 2020 (YCRE)",GER,Baldeneysee,
01.10.2020,03.10.2020,"Hans-Detmar Wagner Preis 2020 (CVT/CYC)",ITA,Torbole,
03.10.2020,03.10.2020,"Klassiker Rendezvous 2020 (EYC)",GER,Baldeneysee,
03.10.2020,04.10.2020,"Imperia Cup 2020",GER,Bodensee,
03.10.2020,04.10.2020,"Drachenfinale Starnberger See 2020 (YCP)",GER,"Starnberger See",
10.10.2020,11.10.2020,"Letzte Pötte 2020 (SCN)",GER,Baldeneysee,
25.10.2020,25.10.2020,"Quickstep-Preis und Damenregatta 2020 (NRV)",GER,Alster,
02.11.2020,07.11.2020,"European Grand Prix Finals 2020",POR,Vilamoura,
