﻿Von,Bis,Bezeichnung,Land,Revier,Webseite
25.03.2021,28.03.2021,"Abgesagt: Portuguese Grand Prix 2021 (CNC)",POR,Cascais,
25.03.2021,28.03.2021,"Int. Italian Dragon Cup 2021 (Yacht Club Sanremo)",ITA,Sanremo,
10.04.2021,11.04.2021,"Abgesagt: Frühjahrswettfahrten Rheinland 2021 (YCRE)",GER,Baldeneysee,
12.04.2021,16.04.2021,"Abgesagt: Europameisterschaft 2021 (CRPP)",ESP,"Puerto Portals",
17.04.2021,18.04.2021,"Abgesagt: Frühjahrsverbandsregatta I 2021 (NRV)",GER,Alster,
24.04.2021,25.04.2021,"Abgesagt: Frühlingswettfahrten Berlin 2021 (BYC)",GER,Wannsee,
28.04.2021,01.05.2021,"Abgesagt: French Dragon Grand Prix 2021 (YCC)",FRA,Cannes,
01.05.2021,02.05.2021,"Abgesagt: Osterpokal/Maibaum 2021 (YCP)",GER,"Starnberger See",
01.05.2021,01.05.2021,"Verschoben: Damenregatta 2021 (NRV)",GER,Alster,
08.05.2021,09.05.2021,"Abgesagt: Frühlingspreis Ammersee 2021 (ASC)",GER,Ammersee,
08.05.2021,09.05.2021,"Abgesagt: Int. Eichhornregatten 2021 (SVS)",GER,Bodensee,
13.05.2021,14.05.2021,"Abgesagt: Beatrice Pokal 2021 (CYC)",GER,Chiemsee,
14.05.2021,16.05.2021,"Abgesagt: Wannsee-Woche 2021 (PYC)",GER,Wannsee,
14.05.2021,16.05.2021,"Drage DM 2021 (Hellerup Sejlklub)",DEN,Öresund,
21.05.2021,24.05.2021,"Abgesagt: FSC-Pfingst-Cup 2021 (FSC)",GER,Glücksburg,
23.05.2021,24.05.2021,"Abgesagt: Pfingstpreis 2021 (DTYC)",GER,"Starnberger See",
04.06.2021,06.06.2021,"Abgesagt: Bayerischer Löwe 2021 (YCP)",GER,"Starnberger See",
19.06.2021,20.06.2021,"Starnberger Drachenpreis 2021 (MRSV)",GER,"Starnberger See",
25.06.2021,27.06.2021,"Sommerpokal Starnberger See 2021 (MYC)",GER,"Starnberger See",
03.07.2021,04.07.2021,"Sommerwettfahrten Ammersee 2021 (HSC)",GER,Ammersee,
10.07.2021,11.07.2021,"Julilüftchen 2021 (EYC)",GER,Baldeneysee,
17.07.2021,18.07.2021,"Verschoben: Frühjahrsverbandsregatta IV 2021 (NRV)",GER,Alster,
17.07.2021,18.07.2021,"Verschoben: Überlinger Drachenpokal 2021 (BYCÜ)",GER,Bodensee,
24.07.2021,25.07.2021,"Randmod Sörensen Preis 2021 (BYC)",GER,"Starnberger See",
24.07.2021,25.07.2021,"Verschoben: Bajazzopreis 2021 (NRV)",GER,Alster,
24.07.2021,25.07.2021,"Entenpokal - OÖLM 2021 (SCK)",AUT,Attersee,
29.07.2021,01.08.2021,"Int. Österr. Staatsmeisterschaft 2021 (UYACs)",AUT,Attersee,
29.07.2021,01.08.2021,"Danish Grand Prix 2021",DEN,Dragoer,
14.08.2021,15.08.2021,"Potsdamer Kanne 2021 (PYC)",GER,Wannsee,
15.08.2021,20.08.2021,"Gold Cup 2021",SWE,Marstrand,
27.08.2021,29.08.2021,"Drachenhumpen / Süddeutsche Meisterschaft 2021 (ASC)",GER,Ammersee,
03.09.2021,05.09.2021,"Prinz-Franz-Preis 2021 (BYC)",GER,"Starnberger See",
04.09.2021,05.09.2021,"Alpen Cup 2021 (YC Ascona)",SUI,"Lago Maggiore",
04.09.2021,05.09.2021,"Essener Segelwoche 2021 (ETUF)",GER,Baldeneysee,
06.09.2021,10.09.2021,"Int. Deutsche Meisterschaft 2021 (VSaW)",GER,Wannsee,
08.09.2021,12.09.2021,"Int. Schweizer Meisterschaft 2021 (YC Ascona)",SUI,"Lago Maggiore",
11.09.2021,12.09.2021,"Herbst-Verbandsregatta I 2021 (NRV)",GER,Alster,
11.09.2021,12.09.2021,"Kaiserpokal 2021 (BYC)",GER,Wannsee,
17.09.2021,19.09.2021,"Herbst-Verbandsregatta II 2021 (NRV)",GER,Alster,
18.09.2021,19.09.2021,"Drachenfinale Ammersee 2021 (ASViM)",GER,Ammersee,
24.09.2021,26.09.2021,"Berliner Drachenmeisterschaft 2021 (VSaW)",GER,Wannsee,
24.09.2021,26.09.2021,"Landesmeisterschaft NRW-Norddeutsche Meisterschaft 2021 (YCRE)",GER,Baldeneysee,
25.09.2021,26.09.2021,"Verschoben: Flottenmeisterschaft Ammersee 2021 (ASC)",GER,Ammersee,
30.09.2021,02.10.2021,"Hans-Detmar Wagner Preis 2021 (CVT / CYC)",ITA,Gardasee,
02.10.2021,03.10.2021,"Drachenfinale Starnberger See 2021 (YCP)",GER,"Starnberger See",
02.10.2021,03.10.2021,"Imperia Cup 2021 (KYC)",GER,Bodensee,
03.10.2021,03.10.2021,"Klassiker Rendezvous 2021 (EYC)",GER,Baldeneysee,
07.10.2021,10.10.2021,"Abgesagt: Int. Bodenseewoche 2021 (KYC/DSMC)",GER,Bodensee,
09.10.2021,10.10.2021,"Verschoben: Silberdrachen 2021 (CYC)",GER,Chiemsee,
09.10.2021,10.10.2021,"Letzte Pötte 2021 (SCN)",GER,Baldeneysee,
16.10.2021,17.10.2021,"Erhard-Brinckman-Gedächtnispreis 2021 (NRV)",GER,Alster,
26.10.2021,31.10.2021,"Ital. Grand Prix and European Grand Prix Finals 2021 (Yacht Club Sanremo)",ITA,Sanremo,
